﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2751850,A,Boraginaceae,,Cynoglossum,,"alticola",,"","Hilliard & B.L.Burtt",Accepted,,M,WCSP (in review),881603,930709-1,"Notes Roy. Bot. Gard. Edinburgh","43: 346","","1986"
kew-2751851,A,Boraginaceae,,Cynoglossum,,"amabile",,"","Stapf & J.R.Drumm.",Accepted,,M,WCSP (in review),881604,115031-1,"Bull. Misc. Inform. Kew","1906: 202","","1906"
kew-2751858,A,Boraginaceae,,Cynoglossum,,"amplifolium",,"","Hochst. ex A.DC.",Accepted,,M,WCSP (in review),881611,115034-1,"Prodr.","10: 149","","1846"
kew-2751859,A,Boraginaceae,,Cynoglossum,,"amplifolium",var.,"subalpinum","(T.C.E.Fr.) Verdc.",Accepted,,L,WCSP (in review),881612,966728-1,"in Fl. Trop. E. Afr.","Boraginac.: 106","","1991"
kew-2751870,A,Boraginaceae,,Cynoglossum,,"asperrimum",,"","Nakai",Accepted,,M,WCSP (in review),881623,115045-1,"Bot. Mag. (Tokyo)","37: 6","","1923"
kew-2751874,A,Boraginaceae,,Cynoglossum,,"australe",,"","R.Br.",Accepted,,M,WCSP (in review),881627,115048-1,"Prodr. Fl. Nov. Holl.","495","","1810"
kew-2751875,A,Boraginaceae,,Cynoglossum,,"australe",var.,"drummondii","(Benth.) Brand",Accepted,,L,WCSP (in review),881628,,"Pflanzenr.","IV, 252(78): 133","","1921"
kew-2751876,A,Boraginaceae,,Cynoglossum,×,"austriacum",,"","Rech.",Unresolved,,L,WCSP (in review),881629,,"Ann. Naturhist. Mus. Wien","38: 151","","1925"
kew-2751877,A,Boraginaceae,,Cynoglossum,,"austroafricanum",,"","Hilliard & B.L.Burtt",Accepted,,M,WCSP (in review),881630,930710-1,"Notes Roy. Bot. Gard. Edinburgh","43: 347","","1986"
kew-2604109,A,Boraginaceae,,Cynoglossum,,"baeticum",,"","Sutorý",Accepted,,M,WCSP (in review),737323,,"Willdenowia","36: 137","","2006"
kew-2903377,A,Boraginaceae,,Cynoglossum,,"barbaricinum",,"","Arrigoni & Selvi",Unresolved,,L,WCSP (in review),1025834,,"Webbia","66: 40","","2011"
kew-2751881,A,Boraginaceae,,Cynoglossum,,"berteri",,"","Colla",Unresolved,,L,WCSP (in review),881634,115055-1,"Herb. Pedem.","4: 256","","1835"
kew-2751884,A,Boraginaceae,,Cynoglossum,,"birkinshawii",,"","J.S.Mill.",Accepted,,M,WCSP (in review),881637,,"Adansonia","III, 27: 115","","2005"
kew-2751885,A,Boraginaceae,,Cynoglossum,,"borbonicum",,"","(Lam.) Bory",Accepted,,M,WCSP (in review),881638,115057-1,"Voy. îles Afrique","2: 382","","1804"
kew-2751887,A,Boraginaceae,,Cynoglossum,,"bottae",,"","Deflers",Accepted,,L,WCSP (in review),881640,115060-1,"Voy. Yemen","173","","1889"
kew-2751895,A,Boraginaceae,,Cynoglossum,,"capusii",,"","(Franch.) Pazij",Accepted,,M,WCSP (in review),881648,115069-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Uzbeksk. S.S.R.","16: 43","","1961"
kew-2751896,A,Boraginaceae,,Cynoglossum,,"castaneum",,"","Riedl",Accepted,,M,WCSP (in review),881649,977579-1,"Blumea","38: 462","","1994"
kew-2751897,A,Boraginaceae,,Cynoglossum,,"castellanum",,"","Pau",Accepted,,M,WCSP (in review),881650,,"Not. Bot. Fl. Españ.","6: 80","","1895"
kew-2751900,A,Boraginaceae,,Cynoglossum,,"celebicum",,"","Brand",Accepted,,M,WCSP (in review),881653,,"Pflanzenr.","IV, 252: 147","","1921"
kew-2751902,A,Boraginaceae,,Cynoglossum,,"cernuum",,"","Baker",Accepted,,M,WCSP (in review),881655,115073-1,"J. Linn. Soc., Bot.","20: 211","","1883"
kew-2751907,A,Boraginaceae,,Cynoglossum,,"cheranganiense",,"","Verdc.",Accepted,,M,WCSP (in review),881660,958901-1,"in Fl. Trop. E. Afr.","Boraginac.: 115","","1991"
kew-2751909,A,Boraginaceae,,Cynoglossum,,"circinnatum",,"","(Ledeb.) Greuter & Burdet",Unresolved,,L,WCSP (in review),881662,908622-1,"Willdenowia","11: 34","","1981"
kew-2751910,A,Boraginaceae,,Cynoglossum,,"clandestinum",,"","Desf.",Accepted,,M,WCSP (in review),881663,115078-1,"Fl. Atlant.","1: 159","","1798"
kew-2751915,A,Boraginaceae,,Cynoglossum,,"coeruleum",,"","Hochst. ex A.DC.",Accepted,,L,WCSP (in review),881668,115083-1,"Prodr.","10: 148","","1846"
kew-2751916,A,Boraginaceae,,Cynoglossum,,"coeruleum",subsp.,"johnstonii","(Baker) Verdc.",Accepted,,L,WCSP (in review),881669,966729-1,"in Fl. Trop. E. Afr.","Boraginac.: 109","","1991"
kew-2751919,A,Boraginaceae,,Cynoglossum,,"coeruleum",var.,"mannii","(Baker & C.H.Wright) Verdc.",Accepted,,L,WCSP (in review),881672,966730-1,"in Fl. Trop. E. Afr.","Boraginac.: 110","","1991"
kew-2751921,A,Boraginaceae,,Cynoglossum,,"columnae",,"","Biv.",Accepted,,M,WCSP (in review),881674,115084-1,"Stirp. Rar. Sicilia","2: 7","","1814"
kew-2751923,A,Boraginaceae,,Cynoglossum,,"controversum",,"","Sennen & Mauricio",Unresolved,,L,WCSP (in review),881676,115086-1,"Cat. Fl. Rif Orient.","82","","1933"
kew-2751925,A,Boraginaceae,,Cynoglossum,,"creticum",,"","Mill.",Accepted,,M,WCSP (in review),881678,115089-1,"Gard. Dict. ed. 8","3","","1768"
kew-2751931,A,Boraginaceae,,Cynoglossum,,"decumbens",,"","Gueldenst. ex Ledeb.",Unresolved,,L,WCSP (in review),881684,115094-1,"Fl. Ross.","3: 167","","1847"
kew-2751938,A,Boraginaceae,,Cynoglossum,,"dioscoridis",,"","Vill.",Accepted,,M,WCSP (in review),881691,115101-1,"Prosp. Hist. Pl. Dauphiné","21","","1779"
kew-2751941,A,Boraginaceae,,Cynoglossum,,"divaricatum",,"","Steph. ex Lehm.",Accepted,,M,WCSP (in review),881694,115104-1,"Pl. Asperif. Nucif.","161","","1818"
kew-2751944,A,Boraginaceae,,Cynoglossum,,"echinatum",,"","Thunb.",Unresolved,,L,WCSP (in review),881697,115108-1,"Prodr. Pl. Cap.","84","","1794"
kew-2751951,A,Boraginaceae,,Cynoglossum,,"erectum",,"","Schweigg. ex Schrank",Unresolved,,L,WCSP (in review),881704,115115-1,"Denkschr. Königl.-Baier. Bot. Ges. Regensburg","2: 29","","1822"
kew-2751955,A,Boraginaceae,,Cynoglossum,,"fiebrigii",,"","K.Krause",Unresolved,,L,WCSP (in review),881708,74315-2,"Bot. Jahrb. Syst.","37: 634","","1906"
kew-2751956,A,Boraginaceae,,Cynoglossum,,"flexuosum",,"","(Brand) Kazmi",Unresolved,,L,WCSP (in review),881709,115120-1,"J. Arnold Arbor.","52: 352","","1971"
kew-2751958,A,Boraginaceae,,Cynoglossum,,"foliosum",,"","(Paine) Greuter & Burdet",Unresolved,,L,WCSP (in review),881711,908625-1,"Willdenowia","11: 34","","1981"
kew-2751966,A,Boraginaceae,,Cynoglossum,,"gansuense",,"","Y.L.Liu",Accepted,,M,WCSP (in review),881719,897519-1,"Acta Phytotax. Sin.","19: 519","","1981"
kew-2751968,A,Boraginaceae,,Cynoglossum,,"germanicum",,"","Jacq.",Accepted,,L,WCSP (in review),881721,115128-1,"Observ. Bot.","2: 31","","1767"
kew-2751971,A,Boraginaceae,,Cynoglossum,,"gileadense",,"","Willd. ex Roem. & Schult.",Unresolved,,L,WCSP (in review),881724,115129-1,"Syst. Veg.","4: 761","","1819"
kew-2751972,A,Boraginaceae,,Cynoglossum,,"glabellum",,"","Riedl",Accepted,,M,WCSP (in review),881725,977580-1,"Blumea","38: 462","","1994"
kew-2751977,A,Boraginaceae,,Cynoglossum,,"grande",,"","Douglas ex Lehm.",Accepted,,M,WCSP (in review),881730,115134-1,"Nov. Stirp. Pug.","2: 25","","1830"
kew-2751979,A,Boraginaceae,,Cynoglossum,,"grandiflorum",,"","Benth.",Unresolved,,L,WCSP (in review),881732,115135-1,"Ill. Bot. Himal. Mts.","305","","1836"
kew-2751982,A,Boraginaceae,,Cynoglossum,,"hanangense",,"","Verdc.",Accepted,,M,WCSP (in review),881735,958899-1,"in Fl. Trop. E. Afr.","Boraginac.: 113","","1991"
kew-2751983,A,Boraginaceae,,Cynoglossum,,"hedbergiorum",,"","Riedl",Accepted,,M,WCSP (in review),881736,929089-1,"Linzer Biol. Beitr.","17: 319","","1985"
kew-2751984,A,Boraginaceae,,Cynoglossum,,"hellwigii",,"","Brand",Accepted,,M,WCSP (in review),881737,115137-1,"Repert. Spec. Nov. Regni Veg.","13: 546","","1915"
kew-2751985,A,Boraginaceae,,Cynoglossum,,"henricksonii",,"","L.C.Higgins",Accepted,,M,WCSP (in review),881738,295277-2,"Phytologia","34: 234","","1976"
kew-2751988,A,Boraginaceae,,Cynoglossum,,"hintoniorum",,"","B.L.Turner",Accepted,,M,WCSP (in review),881741,301955-2,"Phytologia","79: 306","","1995 publ. 1996"
kew-2751989,A,Boraginaceae,,Cynoglossum,,"hirsutissimum",,"","Lehm.",Unresolved,,L,WCSP (in review),881742,115141-1,"Pl. Asperif. Nucif.","147","","1818"
kew-2751991,A,Boraginaceae,,Cynoglossum,,"hispidum",,"","Thunb.",Accepted,,M,WCSP (in review),881744,115145-1,"Prodr. Pl. Cap.","34","","1794"
kew-2751992,A,Boraginaceae,,Cynoglossum,,"hispidum",,"","Pursh",Unresolved,Illegitimate,L,WCSP (in review),881745,115144-1,"Fl. Amer. Sept.","2: 729","","1813"
kew-2751994,A,Boraginaceae,,Cynoglossum,,"holosericeum",,"","Steven",Accepted,,M,WCSP (in review),881747,115148-1,"Mém. Soc. Imp. Naturalistes Moscou","3: 255","","1812"
kew-2751998,A,Boraginaceae,,Cynoglossum,×,"hybridum",,"","Thuill.",Accepted,,M,WCSP (in review),881751,115151-1,"Fl. Env. Paris","94","","1790"
kew-2752000,A,Boraginaceae,,Cynoglossum,,"incanum",,"","(Ledeb.) Greuter & Burdet",Unresolved,,L,WCSP (in review),881753,908629-1,"Willdenowia","11: 35","","1981"
kew-2752001,A,Boraginaceae,,Cynoglossum,,"intermedium",,"","Fresen.",Unresolved,,L,WCSP (in review),881754,115153-1,"Mus. Senckenberg.","1: 169","","1834"
kew-2752002,A,Boraginaceae,,Cynoglossum,,"inyangense",,"","E.S.Martins",Accepted,,M,WCSP (in review),881755,934900-1,"Garcia de Orta, Sér. Bot.","9: 76","","1987 publ. 1988"
kew-2752004,A,Boraginaceae,,Cynoglossum,,"javanicum",,"","Thunb. ex Lehm.",Accepted,,M,WCSP (in review),881757,115155-1,"Pl. Asperif. Nucif.","118","","1818"
kew-2752006,A,Boraginaceae,,Cynoglossum,,"kandavanensis",,"","(Bornm. & Gauba) Akhani",Accepted,,L,WCSP (in review),881759,1002446-1,"Stapfia","53: 80","","1998"
kew-2752007,A,Boraginaceae,,Cynoglossum,,"karamojense",,"","Verdc.",Accepted,,M,WCSP (in review),881760,958902-1,"in Fl. Trop. E. Afr.","Boraginac.: 115","","1991"
kew-2752008,A,Boraginaceae,,Cynoglossum,,"krasniqii",,"","Wraber",Accepted,,M,WCSP (in review),881761,930552-1,"Candollea","41: 145","","1986"
kew-2752011,A,Boraginaceae,,Cynoglossum,,"laevigatum",,"","L.",Unresolved,,L,WCSP (in review),881764,,"Syst. Veg. ed. 13","157","","1774"
kew-2752013,A,Boraginaceae,,Cynoglossum,,"lamprocarpum",,"","(Boiss.) Greuter & Burdet",Unresolved,,L,WCSP (in review),881766,908631-1,"Willdenowia","11: 35","","1981"
kew-2752016,A,Boraginaceae,,Cynoglossum,,"lanceolatum",,"","Forssk.",Accepted,,L,WCSP (in review),881769,115164-1,"Fl. Aegypt.-Arab.","41","","1775"
kew-2752017,A,Boraginaceae,,Cynoglossum,,"lanceolatum",,"","Georgi",Unresolved,,L,WCSP (in review),881770,,"Beschr. Nation. Russ. Reich","3(4): 754","","1779"
kew-2752018,A,Boraginaceae,,Cynoglossum,,"lanceolatum",,"","Hochst. ex A.DC.",Unresolved,,L,WCSP (in review),881771,115165-1,"Prodr.","10: 149","","1846"
kew-2752021,A,Boraginaceae,,Cynoglossum,,"lanuginosum",,"","Lehm.",Unresolved,,L,WCSP (in review),881774,115167-1,"Pl. Asperif. Nucif.","148","","1818"
kew-2752026,A,Boraginaceae,,Cynoglossum,,"laxiflorum",,"","(Trautv.) Greuter & Burdet",Unresolved,,L,WCSP (in review),881779,908632-1,"Willdenowia","11: 35","","1981"
kew-2752027,A,Boraginaceae,,Cynoglossum,,"laxum",,"","G.Don",Unresolved,,L,WCSP (in review),881780,115174-1,"Gen. Hist.","4: 356","","1837"
kew-2752028,A,Boraginaceae,,Cynoglossum,×,"legionense",,"","Rothm.",Unresolved,,L,WCSP (in review),881781,115175-1,"Cavanillesia","7: 120","","1935"
kew-2752030,A,Boraginaceae,,Cynoglossum,,"leptostachyum",,"","A.DC.",Unresolved,,L,WCSP (in review),881783,115176-1,"Prodr.","10: 152","","1846"
tro-4001378,A,Boraginaceae,,Cynoglossum,,"leptostachyum",,"","DC.",Accepted,,M,TRO,4001378,,"","","",""
kew-2752031,A,Boraginaceae,,Cynoglossum,,"limense",,"","Willd.",Accepted,,M,WCSP (in review),881784,115177-1,"Sp. Pl.","1: 762","","1798"
kew-2752032,A,Boraginaceae,,Cynoglossum,,"lineare",,"","Ruiz & Pav.",Unresolved,,L,WCSP (in review),881785,115178-1,"Fl. Peruv.","2: 6","","1799"
kew-2752037,A,Boraginaceae,,Cynoglossum,,"litorale",,"","Spreng.",Unresolved,,L,WCSP (in review),881790,115183-1,"Syst. Veg.","1: 567","","1824"
kew-2752039,A,Boraginaceae,,Cynoglossum,,"longiflorum",,"","Lehm.",Unresolved,,L,WCSP (in review),881792,115186-1,"Pl. Asperif. Nucif.","162","","1818"
kew-2752043,A,Boraginaceae,,Cynoglossum,,"lowryanum",,"","J.S.Mill.",Accepted,,M,WCSP (in review),881796,,"Adansonia","III, 27: 122","","2005"
kew-2752047,A,Boraginaceae,,Cynoglossum,,"macrocalycinum",,"","Riedl",Accepted,,M,WCSP (in review),881800,976510-1,"Novon","4: 46","","1994"
kew-2752048,A,Boraginaceae,,Cynoglossum,,"macrolimbe",,"","Riedl",Accepted,,M,WCSP (in review),881801,939760-1,"Linzer Biol. Beitr.","22: 310","","1990"
kew-2752049,A,Boraginaceae,,Cynoglossum,,"macrophyllum",,"","Royle ex A.DC.",Unresolved,,L,WCSP (in review),881802,115194-1,"Prodr.","10: 136","","1846"
kew-2752050,A,Boraginaceae,,Cynoglossum,,"macropterum",,"","I.G.Borshch. ex Trautv.",Unresolved,,L,WCSP (in review),881803,115195-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","9: 49","","1884"
kew-2752051,A,Boraginaceae,,Cynoglossum,,"macrostylum",,"","Bunge",Unresolved,,L,WCSP (in review),881804,115197-1,"Reliq. Bot.","236","","1847"
kew-2752053,A,Boraginaceae,,Cynoglossum,,"magellense",,"","Ten.",Accepted,,M,WCSP (in review),881806,,"Fl. Napol.","1: 66","","1811"
kew-2752059,A,Boraginaceae,,Cynoglossum,,"meeboldii",,"","Brand",Accepted,,M,WCSP (in review),881812,115205-1,"Repert. Spec. Nov. Regni Veg.","14: 323","","1916"
kew-2752064,A,Boraginaceae,,Cynoglossum,,"microglochin",,"","Benth.",Accepted,,M,WCSP (in review),881817,115211-1,"Ill. Bot. Himal. Mts.","305","","1836"
kew-2752065,A,Boraginaceae,,Cynoglossum,,"microglochin",var.,"nervosum","(Benth. ex C.B.Clarke) Y.J.Nasir",Accepted,,L,WCSP (in review),881818,966218-1,"in Fl. Pakistan","191: 163","","1989"
kew-2752066,A,Boraginaceae,,Cynoglossum,×,"modorense",,"","Rech.",Accepted,,M,WCSP (in review),881819,,"Allg. Bot. Z. Syst.","20: 22","","1914"
kew-2752069,A,Boraginaceae,,Cynoglossum,,"mollissimum",,"","Lehm.",Unresolved,,L,WCSP (in review),881822,115215-1,"Pl. Asperif. Nucif.","165","","1818"
kew-2752070,A,Boraginaceae,,Cynoglossum,,"monophlebium",,"","Baker",Accepted,,M,WCSP (in review),881823,115216-1,"J. Linn. Soc., Bot.","20: 211","","1883"
kew-2752071,A,Boraginaceae,,Cynoglossum,,"montanum",,"","L.",Accepted,,M,WCSP (in review),881824,115217-1,"Demonstr. Pl.","5","","1753"
kew-2752075,A,Boraginaceae,,Cynoglossum,,"morisonii",,"","A.DC.",Unresolved,,L,WCSP (in review),881828,115218-1,"Prodr.","10: 155","","1846"
kew-2752076,A,Boraginaceae,,Cynoglossum,,"muricatum",,"","Thunb.",Unresolved,,L,WCSP (in review),881829,115219-1,"Prodr. Pl. Cap.","34","","1794"
kew-2752078,A,Boraginaceae,,Cynoglossum,,"nebrodense",,"","Guss.",Accepted,,M,WCSP (in review),881831,115223-1,"Fl. Sicul. Prodr.","1: 216","","1827"
kew-2752079,A,Boraginaceae,,Cynoglossum,,"nebrodense",var.,"pustulatum","(Boiss.) Boiss.",Accepted,,L,WCSP (in review),881832,,"Voy. Bot. Espagne","2: 434","","1845"
kew-2752085,A,Boraginaceae,,Cynoglossum,,"novaguineense",,"","Riedl",Accepted,,M,WCSP (in review),881838,939759-1,"Linzer Biol. Beitr.","22: 307","","1990"
kew-2752087,A,Boraginaceae,,Cynoglossum,,"obtusicalyx",,"","Retief & A.E.van Wyk",Accepted,,M,WCSP (in review),881840,990369-1,"S. African J. Bot.","62: 169","","1996"
kew-2752088,A,Boraginaceae,,Cynoglossum,,"occidentale",,"","A.Gray",Accepted,,M,WCSP (in review),881841,115228-1,"Proc. Amer. Acad. Arts","10: 58","","1874"
kew-2752089,A,Boraginaceae,,Cynoglossum,,"officinale",,"","L.",Accepted,,M,WCSP (in review),881842,115233-1,"Sp. Pl.","134","","1753"
kew-2752095,A,Boraginaceae,,Cynoglossum,,"paniculatum",,"","Poepp.",Accepted,,M,WCSP (in review),881848,,"Exsicc. (Pl. Voy.)","54: 225","","1828"
kew-2752100,A,Boraginaceae,,Cynoglossum,,"papillosum",,"","Thunb.",Unresolved,,L,WCSP (in review),881853,115240-1,"Fl. Cap.","2: 352","","1820"
kew-2752101,A,Boraginaceae,,Cynoglossum,,"papuanum",,"","Schltr. ex O.Brand",Accepted,,M,WCSP (in review),881854,115241-1,"Bot. Jahrb. Syst.","62: 489","","1929"
kew-2752107,A,Boraginaceae,,Cynoglossum,,"pauciflorum",,"","Ruiz & Pav.",Unresolved,,L,WCSP (in review),881860,115246-1,"Fl. Peruv.","2: 6","","1799"
kew-2752108,A,Boraginaceae,,Cynoglossum,,"pauciflorum",,"","Bertero",Unresolved,,L,WCSP (in review),881861,115247-1,"Mercurio Chileno","510","","1829"
kew-2752109,A,Boraginaceae,,Cynoglossum,,"paucisetum",,"","Borbás",Unresolved,,L,WCSP (in review),881862,,"Oesterr. Bot. Z.","38: 44","","1888"
kew-2752115,A,Boraginaceae,,Cynoglossum,,"pilosum",,"","Ruiz & Pav.",Unresolved,,L,WCSP (in review),881868,115252-1,"Fl. Peruv.","2: 6","","1799"
kew-2752116,A,Boraginaceae,,Cynoglossum,,"pilosum",,"","Nutt.",Unresolved,,L,WCSP (in review),881869,115253-1,"Gen. N. Amer. Pl.","1: 114","","1818"
kew-2752118,A,Boraginaceae,,Cynoglossum,,"pitardianum",,"","Greuter & Burdet",Unresolved,,L,WCSP (in review),881871,907362-1,"Willdenowia","11: 36","","1981"
kew-2752121,A,Boraginaceae,,Cynoglossum,,"pringlei",,"","Greenm.",Accepted,,M,WCSP (in review),881874,74330-2,"Proc. Amer. Acad. Arts","40: 30","","1905"
kew-2752123,A,Boraginaceae,,Cynoglossum,,"punctatum",,"","Borbás",Unresolved,,L,WCSP (in review),881876,115257-1,"Oesterr. Bot. Z.","38: 44","","1888"
kew-2752132,A,Boraginaceae,,Cynoglossum,,"rindera",,"","L.f.",Unresolved,,L,WCSP (in review),881885,115265-1,"Suppl. Pl.","130","","1782"
kew-2752133,A,Boraginaceae,,Cynoglossum,,"ritchiei",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),881886,115266-1,"Fl. Brit. India","4: 157","","1883"
kew-2752134,A,Boraginaceae,,Cynoglossum,,"robustum",,"","Hassk.",Unresolved,,L,WCSP (in review),881887,115267-1,"Acta Soc. Regiae Sci. Indo-Neerl.","1: 44","","1856"
kew-2752135,A,Boraginaceae,,Cynoglossum,,"rochelia",,"","A.DC.",Accepted,,M,WCSP (in review),881888,115268-1,"Prodr.","10: 152","","1846"
kew-2752142,A,Boraginaceae,,Cynoglossum,,"sabirense",,"","(R.R.Mill & A.G.Mill.) J.R.I.Wood",Accepted,,L,WCSP (in review),881895,997303-1,"Handb. Yemen Fl.","241","","1997"
kew-2752143,A,Boraginaceae,,Cynoglossum,×,"salesianorum",,"","Sennen",Unresolved,,L,WCSP (in review),881896,115276-1,"Bol. Soc. Ibér. Ci. Nat.","29: 75","","1930"
kew-2752145,A,Boraginaceae,,Cynoglossum,,"schlagintweitii",,"","(Brand) Kazmi",Unresolved,,L,WCSP (in review),881898,115278-1,"J. Arnold Arbor.","52: 352","","1971"
kew-2752148,A,Boraginaceae,,Cynoglossum,,"semnanicum",,"","Khat.",Accepted,,M,WCSP (in review),881901,1010797-1,"Iranian J. Bot.","8: 2","","1999"
kew-2752149,A,Boraginaceae,,Cynoglossum,,"seravschanicum",,"","(B.Fedtsch.) Popov",Accepted,,M,WCSP (in review),881902,115280-1,"Descr. Pl. Nov. Turkestan.","64","","1916"
kew-2752150,A,Boraginaceae,,Cynoglossum,,"sessiliflorum",,"","Poepp. ex A.DC.",Unresolved,,L,WCSP (in review),881903,115281-1,"Prodr.","10: 133","","1846"
kew-2752152,A,Boraginaceae,,Cynoglossum,,"shepardii",,"","(Post & Beauverd) Greuter & Burdet",Unresolved,,L,WCSP (in review),881905,908644-1,"Willdenowia","11: 36","","1981"
kew-2752155,A,Boraginaceae,,Cynoglossum,,"spelaeum",,"","Hilliard & B.L.Burtt",Accepted,,M,WCSP (in review),881908,115284-1,"Notes Roy. Bot. Gard. Edinburgh","37: 287","","1979"
kew-2752156,A,Boraginaceae,,Cynoglossum,,"sphacioticum",,"","Boiss. & Heldr.",Unresolved,,L,WCSP (in review),881909,115285-1,"Diagn. Pl. Orient.","11: 125","","1849"
kew-2752158,A,Boraginaceae,,Cynoglossum,,"stamineum",,"","M.Bieb.",Unresolved,,L,WCSP (in review),881911,115287-1,"Fl. Taur.-Caucas.","3: 127","","1819"
kew-2752160,A,Boraginaceae,,Cynoglossum,,"stewartii",,"","Kazmi",Accepted,,M,WCSP (in review),881913,115289-1,"J. Arnold Arbor.","52: 350","","1971"
kew-2752163,A,Boraginaceae,,Cynoglossum,,"suaveolens",,"","R.Br.",Accepted,,M,WCSP (in review),881916,115291-1,"Prodr. Fl. Nov. Holl.","495","","1810"
kew-2752167,A,Boraginaceae,,Cynoglossum,,"tenorei",,"","Guss. Ex Nyman",Unresolved,,L,WCSP (in review),881920,,"Consp. Fl. Eur.","521","","1881"
kew-2752169,A,Boraginaceae,,Cynoglossum,,"thomsonii",,"","(C.B.Clarke) I.M.Johnst.",Unresolved,,L,WCSP (in review),881922,115296-1,"Contr. Gray Herb.","73: 72","","1924"
kew-2752171,A,Boraginaceae,,Cynoglossum,,"timorense",,"","Riedl",Accepted,,M,WCSP (in review),881924,977581-1,"Blumea","38: 463","","1994"
kew-2752174,A,Boraginaceae,,Cynoglossum,,"trianaeum",,"","Wedd.",Accepted,,M,WCSP (in review),881927,115300-1,"Chlor. Andina","2: 90","","1859"
kew-2752175,A,Boraginaceae,,Cynoglossum,,"triste",,"","Diels",Accepted,,M,WCSP (in review),881928,115301-1,"Notes Roy. Bot. Gard. Edinburgh","5: 169","","1912"
kew-2752176,A,Boraginaceae,,Cynoglossum,,"triumfetti",,"","Perret ex Colla",Unresolved,,L,WCSP (in review),881929,115302-1,"Herb. Pedem.","4: 256","","1835"
kew-2752177,A,Boraginaceae,,Cynoglossum,,"trollii",,"","Melch.",Accepted,,M,WCSP (in review),881930,115303-1,"Notizbl. Bot. Gart. Berlin-Dahlem","14: 354","","1939"
kew-2752178,A,Boraginaceae,,Cynoglossum,,"troodi",,"","H.Lindb.",Unresolved,,L,WCSP (in review),881931,115304-1,"Acta Soc. Sci. Fenn., Ser. B, Opera Biol.","2(7): 27","","1946"
kew-2752179,A,Boraginaceae,,Cynoglossum,,"tsaratananense",,"","J.S.Mill.",Accepted,,M,WCSP (in review),881932,,"Adansonia","III, 27: 126","","2005"
kew-2752180,A,Boraginaceae,,Cynoglossum,,"tubiflorum",,"","(Murb.) Greuter & Burdet",Unresolved,,L,WCSP (in review),881933,908649-1,"Willdenowia","11: 36","","1981"
kew-2752181,A,Boraginaceae,,Cynoglossum,,"ukaguruense",,"","Verdc.",Accepted,,M,WCSP (in review),881934,958900-1,"in Fl. Trop. E. Afr.","Boraginac.: 113","","1991"
kew-2752185,A,Boraginaceae,,Cynoglossum,,"vanense",,"","Sutorý",Accepted,,M,WCSP (in review),881938,,"Edinburgh J. Bot.","61: 119","","2004"
kew-2752186,A,Boraginaceae,,Cynoglossum,,"velebeticum",,"","K.Malý",Accepted,,M,WCSP (in review),881939,,"Verh. K. K. Zool.-Bot. Ges. Wien","54: 239","","1904"
kew-2752191,A,Boraginaceae,,Cynoglossum,,"virginianum",,"","L.",Accepted,,M,WCSP (in review),881944,115313-1,"Sp. Pl.","134","","1753"
kew-2752196,A,Boraginaceae,,Cynoglossum,,"viridiflorum",,"","Pall. ex Lehm.",Accepted,,M,WCSP (in review),881949,,"Pl. Asperif. Nucif.","160","","1818"
kew-2752198,A,Boraginaceae,,Cynoglossum,,"wallichii",,"","G.Don",Accepted,,M,WCSP (in review),881951,115321-1,"Gen. Hist.","4: 354","","1837"
kew-2752199,A,Boraginaceae,,Cynoglossum,,"wallichii",var.,"glochidiatum","(Wall. ex Benth.) Kazmi",Accepted,,L,WCSP (in review),881952,874841-1,"J. Arnold Arbor.","52: 347","","1971"
kew-2752200,A,Boraginaceae,,Cynoglossum,,"watieri",,"","(Batt. & Maire) Braun-Blanq. & Maire",Unresolved,,L,WCSP (in review),881953,115322-1,"Bull. Soc. Hist. Nat. Afrique N.","13: 19","","1922"
kew-2752201,A,Boraginaceae,,Cynoglossum,,"wildii",,"","E.S.Martins",Accepted,,M,WCSP (in review),881954,934901-1,"Garcia de Orta, Sér. Bot.","9: 76","","1987 publ. 1988"
kew-2752203,A,Boraginaceae,,Cynoglossum,,"yemenense",,"","(R.R.Mill & A.G.Mill.) Verdc.",Accepted,,L,WCSP (in review),881956,77092641-1,"in Fl. Trop. E. Afr.","Boragin.: 110","","1991"
kew-2752205,A,Boraginaceae,,Cynoglossum,,"zeylanicum",,"","(Vahl) Brand",Accepted,,M,WCSP (in review),881958,,"Pflanzenr.","IV, 252: 134","","1921"
kew-2752208,A,Boraginaceae,,Cynoglottis,,"barrelieri",,"","(All.) Vural & Kit Tan",Accepted,,M,WCSP (in review),881961,912324-1,"Notes Roy. Bot. Gard. Edinburgh","41: 71","","1983"
kew-2752209,A,Boraginaceae,,Cynoglottis,,"barrelieri",subsp.,"longisepala","(T.Georgiev & Kitan.) Ančev & Valdés",Accepted,,L,WCSP (in review),881962,77061420-1,"Willdenowia","34: 61","","2004"
