ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26612003,P,Blechnaceae,,Struthiopteris,,"castanea",f.,"viridipes","(Honda) Tagawa",Accepted,,L,TRO,26612003,,"Col. Ill. Jap. Pterid.","143","143","1959"
tro-50083456,P,Blechnaceae,,Struthiopteris,,"caudata",,"","(Baker) Maxon",Accepted,,M,TRO,50083456,247232-2,"Proc. Biol. Soc. Wash.","43: 86","86","1930"
tro-26624398,P,Blechnaceae,,Struthiopteris,,"lineata",,"","(Sw.) Broadh.",Accepted,,M,TRO,26624398,247251-2,"Bull. Torrey Bot. Club","39: 366","366","1912"
tro-50128591,P,Blechnaceae,,Struthiopteris,,"loxensis",,"","(Kunth) Maxon",Accepted,,M,TRO,50128591,247252-2,"Proc. Biol. Soc. Wash.","51: 39","39","1938"
tro-50142050,P,Blechnaceae,,Woodwardia,,"affinis",,"","Ching & P.S. Chiu",Accepted,,M,TRO,50142050,17464010-1,"Acta Phytotax. Sin.","12(2): 246-247","246","1974"
tro-26602668,P,Blechnaceae,,Woodwardia,,"areolata",,"","(L.) T. Moore",Accepted,,M,TRO,26602668,17235260-1,"Index Fil.","xlv","x","1857"
tro-26621663,P,Blechnaceae,,Woodwardia,,"cochinchinensis",,"","Ching",Accepted,,M,TRO,26621663,17365450-1,"Bull. Fan Mem. Inst. Biol.","2(1): 7, 14","7","1931"
tro-26604749,P,Blechnaceae,,Woodwardia,,"fimbriata",,"","Sm.",Accepted,,M,TRO,26604749,17365470-1,"Cycl.","38(76): Woodwardia no. 6","Woodwardia no. 6","1818"
tro-26612000,P,Blechnaceae,,Woodwardia,,"harlandii",,"","Hook.",Accepted,,M,TRO,26612000,17235410-1,"Fil. Exot.","3: , pl. 7","","1857"
tro-50142054,P,Blechnaceae,,Woodwardia,,"heteropinnata",,"","B.S. Wang",Accepted,,M,TRO,50142054,17501210-1,"Bull. Sunyatsen Univ. Biol. Ser. 2","2: 50","50","1961"
tro-26624543,P,Blechnaceae,,Woodwardia,,"himalaica",,"","Ching & S.K. Wu",Accepted,,M,TRO,26624543,17505910-1,"Fl. Xizangica","1: 191-193, t. 45","191","1983"
tro-26609002,P,Blechnaceae,,Woodwardia,,"japonica",,"","(L. f.) Sm.",Accepted,,M,TRO,26609002,17235430-1,"Mém. Acad. Sci. Turin","5: 411","411","1793"
tro-26612010,P,Blechnaceae,,Woodwardia,,"kempii",,"","Copel.",Accepted,,M,TRO,26612010,17263850-1,"Philipp. J. Sci.","3(5): 280","280","1908"
tro-50105570,P,Blechnaceae,,Woodwardia,,"latiloba",,"","Ching & P.S. Chiu",Accepted,,M,TRO,50105570,17464030-1,"Acta Phytotax. Sin.","12(2): 242","242","1974"
tro-50142060,P,Blechnaceae,,Woodwardia,,"magnifica",,"","Ching & P.S. Chiu",Accepted,,M,TRO,50142060,17464040-1,"Acta Phytotax. Sin.","12(2): 247-248","247","1974"
tro-26617146,P,Blechnaceae,,Woodwardia,,"martinezii",,"","Maxon ex Weath.",Accepted,,M,TRO,26617146,269127-2,"Amer. Fern J.","39(3): 88","88","1949"
tro-50142062,P,Blechnaceae,,Woodwardia,,"maxima",,"","Ching",Accepted,,M,TRO,50142062,,"Acta Phytotax. Sin.","12(2): 241","241","1974"
tro-50047294,P,Blechnaceae,,Woodwardia,,"media",,"","(R. Br.) T. Moore",Accepted,,M,TRO,50047294,,"Index Fil.","xlv","x","1857"
tro-26610198,P,Blechnaceae,,Woodwardia,,"omeiensis",,"","Ching",Accepted,,M,TRO,26610198,,"Acta Phytotax. Sin.","12(2): 245","245","1974"
tro-26600361,P,Blechnaceae,,Woodwardia,,"orientalis",,"","Sw.",Accepted,,M,TRO,26600361,17235480-1,"J. Bot. (Schrader)","1800-1802: 76","76","1801"
tro-26623163,P,Blechnaceae,,Woodwardia,,"prolifera",,"","Hook. & Arn.",Accepted,,M,TRO,26623163,17235490-1,"Bot. Beechey Voy.","275, pl. 56","275","1838"
tro-26600364,P,Blechnaceae,,Woodwardia,,"radicans",,"","(L.) Sm.",Accepted,,M,TRO,26600364,17235500-1,"Mém. Acad. Roy. Sci. (Turin)","5: 412","412","1793"
tro-50272948,P,Blechnaceae,,Woodwardia,,"semicordata",,"","Mickel & Beitel",Accepted,,M,TRO,50272948,315257-2,"Mem. New York Bot. Gard.","46: 403","403","1988"
tro-26605418,P,Blechnaceae,,Woodwardia,,"spinulosa",,"","M. Martens & Galeotti",Accepted,,M,TRO,26605418,17235520-1,"Nouv. Mém. Acad. Roy. Sci. Bruxelles","15: 64","64","1842"
tro-26622759,P,Blechnaceae,,Woodwardia,,"takeoi",,"","Hayata",Accepted,,M,TRO,26622759,17290340-1,"Icon. Pl. Formosan.","5: 348-349","348","1915"
tro-26600365,P,Blechnaceae,,Woodwardia,,"unigemmata",,"","(Makino) Nakai",Accepted,,M,TRO,26600365,17365530-1,"Bot. Mag. (Tokyo)","39(461): 103","103","1925"
tro-26602670,P,Blechnaceae,,Woodwardia,,"virginica",,"","(L.) Sm.",Accepted,,M,TRO,26602670,17235550-1,"Mém. Acad. Roy. Sci. (Turin)","5: 412","412","1793"
tro-26619345,P,Blechnaceae,,Woodwardia,,"yunnanensis",,"","Ching & P.S. Chiu",Accepted,,M,TRO,26619345,17464070-1,"Acta Phytotax. Sin.","12(2): 242","242","1974"
