﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
ifn-21453,P,Dryopteridaceae,,Dryopteris,×,"kouzaii",,"","Akasawa",Unresolved,,L,IPNI,77093667-1,77093667-1,"Bull. Kochi Women's Univ., Ser. Nat. Sci.","27: 3","","1979"
ifn-21454,P,Dryopteridaceae,,Dryopteris,,"kuhlmannii",,"","Brade",Unresolved,,L,IPNI,84922-2,84922-2,"Arch. Jard. Bot. Rio de Janeiro","18: 28","","1965"
ifn-66110,P,Dryopteridaceae,,Dryopteris,,"kuhnii",,"","C.Chr.",Unresolved,,L,IPNI,17096420-1,17096420-1,"Index Filic.","273","","1905"
ifn-21456,P,Dryopteridaceae,,Dryopteris,,"kunzeana",,"","C.Chr.",Unresolved,,L,IPNI,84924-2,84924-2,"Index Filic.","273","","1905"
ifn-21457,P,Dryopteridaceae,,Dryopteris,,"kuratae",,"","Nakaike ex Hoshiz. & K.A.Wilson",Unresolved,,L,IPNI,17572020-1,17572020-1,"Amer. Fern J.","89(1): 10 (1999)","","1999"
ifn-21458,P,Dryopteridaceae,,Dryopteris,,"kusaiana",,"","Hosok.",Unresolved,,L,IPNI,17391190-1,17391190-1,"Trans. Nat. Hist. Soc. Formosa","26: 77. 1936.","","1936"
tro-26625240,P,Dryopteridaceae,,Dryopteris,,"kwanzanensis",,"","Tagawa",Accepted,,M,TRO,26625240,17391200-1,"Acta Phytotax. Geobot.","7(3): 186–187","186","1938"
tro-26609379,P,Dryopteridaceae,,Dryopteris,,"labordei",,"","(Christ) C. Chr.",Accepted,,M,TRO,26609379,,"Index Filic.","fasc. 5: 273","273","1905"
ifn-21466,P,Dryopteridaceae,,Dryopteris,,"labuanensis",,"","C.Chr.",Unresolved,,L,IPNI,17096450-1,17096450-1,"Index Filic.","273","","1905"
tro-26609569,P,Dryopteridaceae,,Dryopteris,,"lacera",,"","(Thunb.) Kuntze",Accepted,,M,TRO,26609569,17096460-1,"Revis. Gen. Pl.","2: 813","813","1891"
tro-26612898,P,Dryopteridaceae,,Dryopteris,,"lachoongensis",,"","(Bedd.) B.K. Nayar & S. Kaur",Accepted,,M,TRO,26612898,,"Companion Beddome's Handb. Ferns Brit. India","61","61","1972"
tro-100367790,P,Dryopteridaceae,,Dryopteris,,"lacunosa",,"","S.Jess., Zenner, Stark Schilling, Darian M. & Bujnoch",Unresolved,,L,TRO,100367790,77110331-1,"Kochia","5: 21","21","2011"
tro-26624101,P,Dryopteridaceae,,Dryopteris,,"laeta",var.,"giraldii","(Christ) Ching",Unresolved,,L,TRO,26624101,17558590-1,"Fl. Tsinling.","2: 170","170","1974"
ifn-21473,P,Dryopteridaceae,,Dryopteris,,"laetevirens",,"","Rosenst.",Unresolved,,L,IPNI,84925-2,84925-2,"Hedwigia","56: 368","","1915"
ifn-21476,P,Dryopteridaceae,,Dryopteris,,"laevis",,"","C.Chr.",Unresolved,,L,IPNI,17096490-1,17096490-1,"Index Filic.","273","","1905"
ifn-21481,P,Dryopteridaceae,,Dryopteris,,"lanceola",,"","Copel.",Unresolved,,L,IPNI,17391210-1,17391210-1,"Philipp. J. Sci.","56: 102. t. 7","","1935"
tro-26610300,P,Dryopteridaceae,,Dryopteris,,"lanceolatocristata",,"","Alston",Unresolved,,L,TRO,26610300,,"","","",""
ifn-21486,P,Dryopteridaceae,,Dryopteris,,"lanciloba",,"","Kuntze",Unresolved,,L,IPNI,17096520-1,17096520-1,"Revis. Gen. Pl.","2: 813","","1891 [5 Nov 1891]"
tro-50068101,P,Dryopteridaceae,,Dryopteris,,"laokaiensis",,"","C. Chr.",Unresolved,,L,TRO,50068101,17248690-1,"Index Filic., Suppl. 1,","34","34","1913"
ifn-21494,P,Dryopteridaceae,,Dryopteris,,"larutensis",,"","C.Chr.",Unresolved,,L,IPNI,17096550-1,17096550-1,"Index Filic.","273","","1905"
ifn-21495,P,Dryopteridaceae,,Dryopteris,×,"laschii",,"","E.Walter in Walter & Calle",Unresolved,,L,IPNI,17391230-1,17391230-1,"Pterid. Exsic.","1(2): p. XXXVI. 1939.","","1939"
ifn-21500,P,Dryopteridaceae,,Dryopteris,,"lastii",,"","C.Chr.",Unresolved,,L,IPNI,17096590-1,17096590-1,"Index Filic.","274","","1905"
ifn-21501,P,Dryopteridaceae,,Dryopteris,,"lata",,"","Hieron.",Unresolved,,L,IPNI,84935-2,84935-2,"Hedwigia","46: 327","","1907"
tro-50066146,P,Dryopteridaceae,,Dryopteris,,"late-repens",,"","(Trotter & C. Hope) C. Chr.",Accepted,,M,TRO,50066146,,"Index Filic.","fasc. 5: 274","274","1905"
ifn-21502,P,Dryopteridaceae,,Dryopteris,,"latealata",,"","C.Chr.",Unresolved,,L,IPNI,84936-2,84936-2,"Index Filic.","274","","1905"
ifn-21503,P,Dryopteridaceae,,Dryopteris,,"latebrosa",,"","C.Chr.",Unresolved,,L,IPNI,17096610-1,17096610-1,"Index Filic.","274","","1905"
tro-26618528,P,Dryopteridaceae,,Dryopteris,,"latibasis",,"","Ching",Accepted,,M,TRO,26618528,17391240-1,"Bull. Fan Mem. Inst. Biol., Bot.","11(2): 61–62","61","1941"
ifn-21506,P,Dryopteridaceae,,Dryopteris,,"latifolia",,"","Kuntze",Unresolved,,L,IPNI,17096630-1,17096630-1,"Revis. Gen. Pl.","2: 813","","1891 [5 Nov 1891]"
ifn-21507,P,Dryopteridaceae,,Dryopteris,,"latifrons",,"","Kuntze",Unresolved,,L,IPNI,17096640-1,17096640-1,"Revis. Gen. Pl.","2: 813","","1891 [5 Nov 1891]"
ifn-21509,P,Dryopteridaceae,,Dryopteris,,"latiuscula",,"","Maxon",Unresolved,,L,IPNI,84937-2,84937-2,"Contr. U.S. Natl. Herb.","10: 498","","1908"
ifn-21510,P,Dryopteridaceae,,Dryopteris,,"laurentiorum",,"","C.Chr.",Unresolved,,L,IPNI,17237000-1,17237000-1,"Index Filic.","664","","1906"
tro-26623747,P,Dryopteridaceae,,Dryopteris,,"laurisilvicola",,"","T. Suzuki",Unresolved,,L,TRO,26623747,17391250-1,"J. Jap. Bot.","11(9): 646–647, f. 2","646","1935"
ifn-21513,P,Dryopteridaceae,,Dryopteris,×,"lawalreei",,"","Janch.",Unresolved,,L,IPNI,17436800-1,17436800-1,"Cat. Fl. Austr., Pteridophyt. & Anthophyt., Erganz.","121. 1963","","1963"
ifn-21515,P,Dryopteridaceae,,Dryopteris,,"layardi",,"","C.Chr.",Unresolved,,L,IPNI,17096670-1,17096670-1,"Index Filic.","274","","1905"
ifn-21516,P,Dryopteridaceae,,Dryopteris,,"lebeufii",,"","C.Chr.",Unresolved,,L,IPNI,17096680-1,17096680-1,"Index Filic.","274","","1905"
ifn-21518,P,Dryopteridaceae,,Dryopteris,,"ledermannii",,"","Brause",Unresolved,,L,IPNI,17326690-1,17326690-1,"Bot. Jahrb. Syst.","56. 90. 1920","","1920"
tro-26602222,P,Dryopteridaceae,,Dryopteris,,"leedsii",,"","Wherry",Accepted,,M,TRO,26602222,289643-2,"Bartonia","21: 2, tab.1, fig.1","2","1942"
ifn-21520,P,Dryopteridaceae,,Dryopteris,,"lenormandii",,"","C.Chr.",Unresolved,,L,IPNI,17096700-1,17096700-1,"Index Filic.","274","","1905"
ifn-21521,P,Dryopteridaceae,,Dryopteris,,"lenticulata",,"","Kuntze",Unresolved,,L,IPNI,1132683-2,1132683-2,"","","",""
ifn-21522,P,Dryopteridaceae,,Dryopteris,,"lepida",,"","C.Chr.",Unresolved,,L,IPNI,17096710-1,17096710-1,"Index Filic.","274","","1905"
ifn-21524,P,Dryopteridaceae,,Dryopteris,,"lepidocaulon",,"","Ching & P.C.Chiu",Unresolved,,L,IPNI,17527700-1,17527700-1,"Bot. Res. Academia Sinica","2: 19","","1987"
tro-26611018,P,Dryopteridaceae,,Dryopteris,,"lepidopoda",,"","Hayata",Accepted,,M,TRO,26611018,17283460-1,"Icon. Pl. Formosan.","4: 161–162, f. 101","161","1914"
tro-26609380,P,Dryopteridaceae,,Dryopteris,,"lepidorachis",,"","C. Chr.",Accepted,,M,TRO,26609380,,"Index Filic.","fasc. 5: 274","274","1905"
ifn-21530,P,Dryopteridaceae,,Dryopteris,,"lepinei",,"","Kuntze",Unresolved,,L,IPNI,17096750-1,17096750-1,"Revis. Gen. Pl.","2: 813","","1891 [5 Nov 1891]"
ifn-66192,P,Dryopteridaceae,,Dryopteris,,"leptosora",,"","C.Chr.",Unresolved,,L,IPNI,276111-2,276111-2,"Index Filic.","274","","1905"
ifn-21538,P,Dryopteridaceae,,Dryopteris,,"leucochaete",,"","Sloss.",Unresolved,,L,IPNI,84945-2,84945-2,"Bull. Torrey Bot. Club","40: 184, tab. 3","","1913"
ifn-21540,P,Dryopteridaceae,,Dryopteris,,"leuconeura",,"","Nakai",Unresolved,,L,IPNI,17326730-1,17326730-1,"Bot. Mag. (Tokyo)","47. 180. 1933","","1933"
ifn-21542,P,Dryopteridaceae,,Dryopteris,,"leucorhachis",,"","C.Chr.",Unresolved,,L,IPNI,17096790-1,17096790-1,"Index Filic.","274","","1905"
ifn-21548,P,Dryopteridaceae,,Dryopteris,,"leuzeana",,"","Kuntze",Unresolved,,L,IPNI,17096810-1,17096810-1,"Revis. Gen. Pl.","2: 813","","1891 [5 Nov 1891]"
ifn-21551,P,Dryopteridaceae,,Dryopteris,,"levyi",,"","Kuntze",Unresolved,,L,IPNI,84950-2,84950-2,"Revis. Gen. Pl.","2: 813","","1891 [5 Nov 1891]"
tro-50257714,P,Dryopteridaceae,,Dryopteris,,"lewalleana",,"","Pic. Serm.",Unresolved,,L,TRO,50257714,17510830-1,"Bull. Jard. Bot. Belg.","55: 158","158","1985"
ifn-66253,P,Dryopteridaceae,,Dryopteris,,"lherminieri",,"","C.Chr.",Unresolved,,L,IPNI,17096840-1,17096840-1,"Index Filic.","275","","1905"
ifn-21555,P,Dryopteridaceae,,Dryopteris,,"libanotica",,"","C.Chr.",Unresolved,,L,IPNI,17096850-1,17096850-1,"Index Filic.","275","","1905"
ifn-21557,P,Dryopteridaceae,,Dryopteris,,"lichiaugensis",,"","C.Chr.",Unresolved,,L,IPNI,17248770-1,17248770-1,"Index Filic., Suppl. 1906-1912","34","","1913"
ifn-21560,P,Dryopteridaceae,,Dryopteris,,"ligulata",,"","Kuntze",Unresolved,,L,IPNI,17096860-1,17096860-1,"Revis. Gen. Pl.","2: 813","","1891 [5 Nov 1891]"
tro-26610319,P,Dryopteridaceae,,Dryopteris,,"liliana",,"","Golitsin",Unresolved,,L,TRO,26610319,,"","","",""
tro-26615945,P,Dryopteridaceae,,Dryopteris,,"limonensis",,"","Christ",Unresolved,,L,TRO,26615945,84955-2,"Repert. Spec. Nov. Regni Veg.","8(157–159): 18","18","1910"
tro-50169022,P,Dryopteridaceae,,Dryopteris,,"linearis",,"","Copel.",Unresolved,,L,TRO,50169022,17326780-1,"Philipp. J. Sci.","12: 56","56","1917"
ifn-21573,P,Dryopteridaceae,,Dryopteris,,"lineata",,"","C.Chr.",Unresolved,,L,IPNI,17096900-1,17096900-1,"Index Filic.","275","","1905"
tro-26618532,P,Dryopteridaceae,,Dryopteris,,"linkwangensis",,"","Ching",Accepted,,M,TRO,26618532,17391270-1,"Icon. Filic. Sin.","4: , pl. 180","","1937"
ifn-21584,P,Dryopteridaceae,,Dryopteris,×,"litardierei",,"","Rothm.",Unresolved,,L,IPNI,17391320-1,17391320-1,"Candollea","10: 94. 1945.","","1945"
tro-50169024,P,Dryopteridaceae,,Dryopteris,,"lithophylla",,"","Copel.",Unresolved,,L,TRO,50169024,17326810-1,"Philipp. J. Sci.","12: 57","57","1917"
ifn-21587,P,Dryopteridaceae,,Dryopteris,,"litigiosa",,"","C.Chr.",Unresolved,,L,IPNI,84963-2,84963-2,"Bull. Herb. Boissier","ser. 2, 7: 263","","1907"
tro-50071293,P,Dryopteridaceae,,Dryopteris,,"liui",,"","Ching",Unresolved,,L,TRO,50071293,17510210-1,"Bull. Bot. Res., Harbin","4(4): 12–13, f. 41","12","1984"
ifn-21589,P,Dryopteridaceae,,Dryopteris,,"liukiuensis",,"","C.Chr.",Unresolved,,L,IPNI,17248830-1,17248830-1,"Index Filic., Suppl. 1906-1912","34","","1913"
ifn-21590,P,Dryopteridaceae,,Dryopteris,,"lividis",,"","Ching & Chu H.Wang",Unresolved,,L,IPNI,17391330-1,17391330-1,"Acta Phytotax. Sin.","8: 168. t.22(26). 1959.","","1959"
tro-26624759,P,Dryopteridaceae,,Dryopteris,,"liyangensis",,"","Ching & Y.C. Lan",Accepted,,M,TRO,26624759,17550820-1,"Fl. Jiangsuensis [transliteration]","1: 466–467, f. 98","466","1977"
ifn-21593,P,Dryopteridaceae,,Dryopteris,,"lobangensis",,"","C.Chr.",Unresolved,,L,IPNI,17366490-1,17366490-1,"Gard. Bull. Straits Settlem.","7: 245","","1934"
ifn-21594,P,Dryopteridaceae,,Dryopteris,,"lobata",,"","Schinz & Thell.",Unresolved,,L,IPNI,17283490-1,17283490-1,"Vierteljahrsschr. Naturf. Ges. Z","60. 340. .","","1915"
ifn-21595,P,Dryopteridaceae,,Dryopteris,,"lobbii",,"","Kuntze",Unresolved,,L,IPNI,17096920-1,17096920-1,"Revis. Gen. Pl.","2: 813","","1891 [5 Nov 1891]"
ifn-21597,P,Dryopteridaceae,,Dryopteris,,"logavensis",,"","Rosenst.",Unresolved,,L,IPNI,17248850-1,17248850-1,"Repert. Spec. Nov. Regni Veg.","10: 332","","1912"
ifn-21598,P,Dryopteridaceae,,Dryopteris,,"loheriana",,"","C.Chr.",Unresolved,,L,IPNI,17096930-1,17096930-1,"Index Filic.","275","","1905"
ifn-66255,P,Dryopteridaceae,,Dryopteris,,"lomatopelta",,"","C.Chr.",Unresolved,,L,IPNI,17096940-1,17096940-1,"Index Filic.","275","","1905"
tro-26603157,P,Dryopteridaceae,,Dryopteris,,"lonchitis",,"","Kuntze",Unresolved,,L,TRO,26603157,84967-2,"Revis. Gen. Pl.","2: 813","813","1891"
ifn-66111,P,Dryopteridaceae,,Dryopteris,,"lonchodes",,"","Kuntze",Unresolved,,L,IPNI,17096960-1,17096960-1,"Revis. Gen. Pl.","2: 813","","1891 [5 Nov 1891]"
ifn-66256,P,Dryopteridaceae,,Dryopteris,,"longicaulis",,"","C.Chr.",Unresolved,,L,IPNI,17096970-1,17096970-1,"Index Filic.","275","","1905"
ifn-21606,P,Dryopteridaceae,,Dryopteris,,"longifolia",,"","Hieron.",Unresolved,,L,IPNI,17248870-1,17248870-1,"Hedwigia","46. 351. 1907","","1907"
tro-50176184,P,Dryopteridaceae,,Dryopteris,,"longifrons",,"","Christ",Unresolved,,L,TRO,50176184,17248880-1,"Bull. Acad. Int. Géogr. Bot.","17: 146","146","1907"
ifn-21608,P,Dryopteridaceae,,Dryopteris,,"longipes",,"","Kuntze",Unresolved,,L,IPNI,17096990-1,17096990-1,"Revis. Gen. Pl.","2: 813","","1891 [5 Nov 1891]"
tro-26609472,P,Dryopteridaceae,,Dryopteris,,"longipetiolata",,"","C. Chr.",Unresolved,,L,TRO,26609472,84971-2,"Index Filic.","275","275","1905"
tro-50075102,P,Dryopteridaceae,,Dryopteris,,"longirostrata",,"","Ching ex K.H. Shing & J.F. Cheng",Unresolved,,L,TRO,50075102,17562580-1,"Jiangxi Sci.","8(3): 47","47","1990"
ifn-21612,P,Dryopteridaceae,,Dryopteris,,"longissima",,"","C.Chr.",Unresolved,,L,IPNI,17097010-1,17097010-1,"Index Filic.","276","","1905"
tro-26601914,P,Dryopteridaceae,,Dryopteris,,"loretensis",,"","Maxon",Unresolved,,L,TRO,26601914,,"","","",""
ifn-21615,P,Dryopteridaceae,,Dryopteris,,"loxoscaphoides",,"","C.Chr.",Unresolved,,L,IPNI,17097030-1,17097030-1,"Index Filic.","276","","1905"
ifn-21616,P,Dryopteridaceae,,Dryopteris,×,"loyalii",,"","Fraser-Jenk.",Unresolved,,L,IPNI,17529350-1,17529350-1,"Bull. Brit. Mus. (Nat. Hist.), Bot.","18(5): 462","","1989"
ifn-21618,P,Dryopteridaceae,,Dryopteris,,"ludens",,"","C.Chr.",Unresolved,,L,IPNI,17097050-1,17097050-1,"Index Filic.","276","","1905"
tro-26602223,P,Dryopteridaceae,,Dryopteris,,"ludoviciana",,"","(Kunze) Small",Accepted,,M,TRO,26602223,84974-2,"Ferns S. E. States","281","281","1938"
ifn-21621,P,Dryopteridaceae,,Dryopteris,,"luerssenii",,"","C.Chr.",Unresolved,,L,IPNI,17097060-1,17097060-1,"Index Filic.","276","","1905"
tro-50312580,P,Dryopteridaceae,,Dryopteris,,"lugubris",,"","C. Chr.",Unresolved,,L,TRO,50312580,17097070-1,"Index Filic.","276","276","1905"
tro-26612874,P,Dryopteridaceae,,Dryopteris,,"lunanensis",,"","(Christ) C. Chr.",Accepted,,M,TRO,26612874,,"Index Filic.","fasc. 5: 276","276","1905"
ifn-21630,P,Dryopteridaceae,,Dryopteris,×,"lunensis",,"","Gibby, S.Jess. & Marchetti",Unresolved,,L,IPNI,17567390-1,17567390-1,"in Atti Convegn. Internaz. 1994 - Pteridofite Lunigiana storica (Mem. Accad. Lunig. Sci., 66)","93 (1996)","","1996"
tro-50075107,P,Dryopteridaceae,,Dryopteris,,"lungnanensis",,"","Ching ex K.H. Shing & J.F. Cheng",Unresolved,,L,TRO,50075107,17562620-1,"Jiangxi Sci.","8(3): 48","48","1990"
tro-26617801,P,Dryopteridaceae,,Dryopteris,,"lungquanensis",,"","Ching & P.C. Chiu",Accepted,,M,TRO,26617801,,"Bot. Res. Academia Sinica","2: 1–2, t. 1, f. 1","1","1987"
tro-26617807,P,Dryopteridaceae,,Dryopteris,,"lungshanensis",,"","Ching & P.C. Chiu",Accepted,,M,TRO,26617807,,"Bot. Res. Academia Sinica","2: 5–6, t. 2, f. 3","5","1987"
tro-50044743,P,Dryopteridaceae,,Dryopteris,,"lustrata",,"","(Hieron.) C. Chr.",Accepted,,M,TRO,50044743,17097090-1,"Index Filic.","276","276","1905"
tro-50120072,P,Dryopteridaceae,,Dryopteris,,"luzonica",,"","Christ",Unresolved,,L,TRO,50120072,17248920-1,"Philipp. J. Sci.","2(3): 196","196","1907"
ifn-21647,P,Dryopteridaceae,,Dryopteris,,"macaronesica",,"","Romariz",Unresolved,,L,IPNI,17391380-1,17391380-1,"Revista Fac. Ci. Univ. Lisboa, S","3: 92. t. 5(1)","","1953"
tro-26618536,P,Dryopteridaceae,,Dryopteris,,"macarthyi",,"","C. Chr.",Unresolved,,L,TRO,26618536,,"Index Filic.","fasc. 5: 276","276","1905"
tro-50228041,P,Dryopteridaceae,,Dryopteris,,"macgregorii",,"","(Baker) C. Chr.",Accepted,,M,TRO,50228041,,"Index Filic., Suppl. 3,","90","90","1934"
ifn-21651,P,Dryopteridaceae,,Dryopteris,,"macilenta",,"","Correll",Unresolved,,L,IPNI,84987-2,84987-2,"Amer. Fern J.","28: 53","","1938"
tro-26612927,P,Dryopteridaceae,,Dryopteris,,"macrochlamys",,"","(Fée) Fraser-Jenk.",Accepted,,M,TRO,26612927,17537480-1,"Bull. Brit. Mus. (Nat. Hist.), Bot.","18(5): 453, f. 67–69","453","1989"
ifn-66718,P,Dryopteridaceae,,Dryopteris,,"macropholis",,"","Lorence & W.L.Wagner",Unresolved,,L,IPNI,77112674-1,77112674-1,"PhytoKeys","4: 15 (-19; figs. 3-4, 14B-D)","","2011 [12 Jul 2011]"
ifn-21656,P,Dryopteridaceae,,Dryopteris,,"macropoda",,"","C.Chr. ex Copel.",Unresolved,,L,IPNI,84990-2,84990-2,"Univ. Calif. Publ. Bot.","17: 31","","1932"
ifn-21657,P,Dryopteridaceae,,Dryopteris,,"macrosora",,"","C.Chr.",Unresolved,,L,IPNI,84991-2,84991-2,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd.","ser. 8, 6: 82","","1920"
ifn-66166,P,Dryopteridaceae,,Dryopteris,,"macrotheca",,"","C.Chr.",Unresolved,,L,IPNI,17248940-1,17248940-1,"Index Filic., Suppl. 1906-1912","35","","1913"
tro-26617602,P,Dryopteridaceae,,Dryopteris,,"macrotis",,"","Kuntze",Unresolved,,L,TRO,26617602,1188500-2,"","","",""
ifn-21664,P,Dryopteridaceae,,Dryopteris,×,"madalenae",,"","Fraser-Jenk.",Unresolved,,L,IPNI,17502140-1,17502140-1,"Arquipe$Alago","2: 96 (1981)","","1981"
tro-26611001,P,Dryopteridaceae,,Dryopteris,,"maderensis",,"","Alston",Unresolved,,L,TRO,26611001,,"","","",""
ifn-21667,P,Dryopteridaceae,,Dryopteris,,"magdalenica",,"","Hieron.",Unresolved,,L,IPNI,84997-2,84997-2,"Hedwigia","46: 325, pl. 3, fig. 2","","1907"
tro-50067787,P,Dryopteridaceae,,Dryopteris,,"makinoi",,"","Koidz.",Unresolved,,L,TRO,50067787,,"Acta Phytotax. Geobot.","1(1): 26–27","26","1932"
ifn-21671,P,Dryopteridaceae,,Dryopteris,,"malayensis",,"","C.Chr.",Unresolved,,L,IPNI,17248960-1,17248960-1,"Vid. Selsk. Skr.","VII. 10. 171 nota. 1913","","1913"
ifn-21672,P,Dryopteridaceae,,Dryopteris,,"malodora",,"","Copel.",Unresolved,,L,IPNI,17391440-1,17391440-1,"Philipp. J. Sci.","60: 108. t. 13","","1936"
tro-26601336,P,Dryopteridaceae,,Dryopteris,,"mangindranensis",,"","Tardieu",Unresolved,,L,TRO,26601336,17391450-1,"Notul. Syst. (Paris)","15: 161","161","1956"
ifn-21674,P,Dryopteridaceae,,Dryopteris,,"manipurensis",,"","C.Chr.",Unresolved,,L,IPNI,17097170-1,17097170-1,"Index Filic.","276","","1905"
tro-26601325,P,Dryopteridaceae,,Dryopteris,,"manniana",,"","(Hook.) C. Chr.",Accepted,,M,TRO,26601325,,"Index Filic.","276","276","1905"
tro-26610386,P,Dryopteridaceae,,Dryopteris,×,"mantoniae",,"","Fraser-Jenk. & M.F.V. Corley",Unresolved,,L,TRO,26610386,17436810-1,"Brit. Fern Gaz.","10: 230","230","1972"
ifn-21680,P,Dryopteridaceae,,Dryopteris,,"maquilingensis",,"","Copel.",Unresolved,,L,IPNI,17391470-1,17391470-1,"Philipp. J. Sci.","56: 103. t. 8","","1935"
ifn-21682,P,Dryopteridaceae,,Dryopteris,,"marattioides",,"","Alston",Unresolved,,L,IPNI,17391480-1,17391480-1,"Journ. of Bot.","78: 227. 1940 (Oct.); Nova Guinea ser.2. 4: 110. t.7(7-8). 1940 (Dec.).","","1940"
ifn-21683,P,Dryopteridaceae,,Dryopteris,,"margaretae",,"","E.Brown",Unresolved,,L,IPNI,17326840-1,17326840-1,"Bull. Bernice P. Bishop Mus.","89: 29, t. 3","","1931"
tro-26600153,P,Dryopteridaceae,,Dryopteris,,"marginalis",,"","(L.) A. Gray",Accepted,,M,TRO,26600153,30064660-2,"Manual","632","632","1848"
ifn-23236,P,Dryopteridaceae,,Dryopteris,,"marginalis x spinulosa",,"","Slosson; Benedict",Unresolved,,L,IPNI,17248990-1,17248990-1,"Bull. Torrey Bot. Club","36. 49. 1909","","1909"
tro-26611037,P,Dryopteridaceae,,Dryopteris,,"marginata",,"","(C.B. Clarke) Christ",Accepted,,M,TRO,26611037,17248980-1,"Philipp. J. Sci.","2(3): 212","212","1907"
ifn-21694,P,Dryopteridaceae,,Dryopteris,,"marthae",,"","Alderw.",Unresolved,,L,IPNI,17249000-1,17249000-1,"Bull. Jard. Bot. Natl. Belg.","II. nr. 1. 7. 1911","","1911"
ifn-21695,P,Dryopteridaceae,,Dryopteris,,"martiana",,"","Rosenst.",Unresolved,,L,IPNI,297252-2,297252-2,"Hedwigia","46: 132","","1906"
ifn-65976,P,Dryopteridaceae,,Dryopteris,,"martinicense",,"","Kuntze",Unresolved,,L,IPNI,1042805-2,1042805-2,"","","",""
tro-50225725,P,Dryopteridaceae,,Dryopteris,,"mataanae",,"","Brause",Unresolved,,L,TRO,50225725,,"Notizbl. Bot. Gart. Berlin-Dahlem","8: 1939","1939","1922"
ifn-21704,P,Dryopteridaceae,,Dryopteris,,"matutumensis",,"","Copel.",Unresolved,,L,IPNI,17366500-1,17366500-1,"Philipp. J. Sci.","40: 299, t. 3","","1929"
tro-50048921,P,Dryopteridaceae,,Dryopteris,,"mauiensis",,"","C. Chr.",Unresolved,,L,TRO,50048921,,"","","",""
ifn-21706,P,Dryopteridaceae,,Dryopteris,,"mauritiana",,"","C.Chr.",Unresolved,,L,IPNI,17097270-1,17097270-1,"Index Filic.","277","","1905"
ifn-21707,P,Dryopteridaceae,,Dryopteris,,"maxima",,"","C.Chr.",Unresolved,,L,IPNI,17097280-1,17097280-1,"Index Filic.","277","","1905"
ifn-21709,P,Dryopteridaceae,,Dryopteris,,"maximowiczii",,"","Kuntze",Unresolved,,L,IPNI,17097290-1,17097290-1,"Revis. Gen. Pl.","2: 813","","1891 [5 Nov 1891]"
ifn-21710,P,Dryopteridaceae,,Dryopteris,,"maximum",,"","Raizada & N.P.Chowdhury",Unresolved,,L,IPNI,17552510-1,17552510-1,"in N.P. Chowdhury, Pteridophyte Fl. Upper Gangetic Plain","57 (1973):","","1973"
tro-26617096,P,Dryopteridaceae,,Dryopteris,,"maxonii",,"","Underw. & C. Chr.",Accepted,,M,TRO,26617096,85008-2,"Amer. Fern J.","1: 96","96","1911"
tro-50239716,P,Dryopteridaceae,,Dryopteris,×,"mayebarae",,"","Tagawa",Unresolved,,L,TRO,50239716,17391490-1,"Acta Phytotax. Geobot.","7: 185","185","1938"
ifn-21714,P,Dryopteridaceae,,Dryopteris,,"mazei",,"","C.Chr.",Unresolved,,L,IPNI,85009-2,85009-2,"Index Filic.","277","","1905"
tro-50165886,P,Dryopteridaceae,,Dryopteris,,"media",,"","Alderw.",Unresolved,,L,TRO,50165886,17283520-1,"Bull. Jard. Bot. Buitenzorg, sér. 2,","11: 9–10","9","1913"
tro-50067793,P,Dryopteridaceae,,Dryopteris,,"medioxima",,"","Koidz.",Unresolved,,L,TRO,50067793,17326930-1,"Acta Phytotax. Geobot.","1(1): 32","32","1932"
ifn-21718,P,Dryopteridaceae,,Dryopteris,,"mediterranea",,"","Fomin in Komar.",Unresolved,,L,IPNI,17391500-1,17391500-1,"Fl. URSS","1: 35. 1934.","","1934"
tro-50071284,P,Dryopteridaceae,,Dryopteris,,"megacarpa",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50071284,17510120-1,"Bull. Bot. Res., Harbin","4(4): 3–4, f. 31","3","1984"
ifn-21722,P,Dryopteridaceae,,Dryopteris,,"megacuspis",,"","C.Chr.",Unresolved,,L,IPNI,17097310-1,17097310-1,"Index Filic.","277","","1905"
tro-26603456,P,Dryopteridaceae,,Dryopteris,,"megaphylla",,"","Bonap.",Unresolved,,L,TRO,26603456,,"Notes Pteridol.","16: 26","26","1926"
ifn-21726,P,Dryopteridaceae,,Dryopteris,,"megaphylloides",,"","Rosenst.",Unresolved,,L,IPNI,17283540-1,17283540-1,"Repert. Spec. Nov. Regni Veg.","12: 174","","1913"
ifn-21727,P,Dryopteridaceae,,Dryopteris,,"megaphylloides",,"","Alderw.",Unresolved,,L,IPNI,17283550-1,17283550-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  XX. 16. 1915","","1915"
ifn-21728,P,Dryopteridaceae,,Dryopteris,,"meghalaica",,"","Fraser-Jenk. & Gibby",Unresolved,,L,IPNI,17572070-1,17572070-1,"Acta Bot. Fenn.","164: 6 (1999)","","1999"
