ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35190842,B,Lophocoleaceae,,Chiloscyphus,,"minor",,"","(Nees) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35190842,,"Nova Hedwigia","39: 419","419","1984"
tro-35206813,B,Lophocoleaceae,,Chiloscyphus,,"minor",var.,"chinensis","(C. Massal.) Piippo",Accepted,,L,TRO,35206813,,"J. Hattori Bot. Lab.","68: 133","133","1990"
tro-35200703,B,Lophocoleaceae,,Chiloscyphus,,"minutiretis",,"","(J.J. Engel & Grolle) Hässel de Menéndez",Accepted,,M,TRO,35200703,,"Nova Hedwigia","63: 505","505","1996"
tro-35203239,B,Lophocoleaceae,,Chiloscyphus,,"minutistipulus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203239,,"Nova Hedwigia","39: 419","419","1984"
tro-35207192,B,Lophocoleaceae,,Chiloscyphus,,"mittenianus",,"","(Colenso) J.J. Engel",Accepted,,M,TRO,35207192,,"Bryologist","94: 312","312","1991"
tro-35203262,B,Lophocoleaceae,,Chiloscyphus,,"mollis",,"","(Nees) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203262,,"Nova Hedwigia","39: 419","419","1984"
tro-35200704,B,Lophocoleaceae,,Chiloscyphus,,"moniliformis",,"","(J.J. Engel) Hässel de Menéndez",Accepted,,M,TRO,35200704,,"Nova Hedwigia","63: 506","506","1996"
tro-35203283,B,Lophocoleaceae,,Chiloscyphus,,"mooreanus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203283,,"Nova Hedwigia","39: 419","419","1984"
tro-100355229,B,Lophocoleaceae,,Chiloscyphus,,"morobeanus",,"","(Piippo) J.J. Engel",Accepted,,M,TRO,100355229,,"Fieldiana, Bot., n.s.","48: 74","74","2010"
tro-35184730,B,Lophocoleaceae,,Chiloscyphus,,"multipennus",,"","(Hook. f. & Taylor) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35184730,,"Nova Hedwigia","39: 319","319","1984"
tro-35203326,B,Lophocoleaceae,,Chiloscyphus,,"muricatus",,"","(Lehm.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203326,,"Nova Hedwigia","39: 419","419","1984"
tro-35203351,B,Lophocoleaceae,,Chiloscyphus,,"nakajimae",,"","(S. Hatt. & Inoue) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203351,,"Nova Hedwigia","39: 419","419","1984"
tro-35200707,B,Lophocoleaceae,,Chiloscyphus,,"navicularis",,"","(Stephani) Hässel de Menéndez",Accepted,,M,TRO,35200707,,"Nova Hedwigia","63: 506","506","1996"
tro-35200709,B,Lophocoleaceae,,Chiloscyphus,,"navistipulus",,"","(Stephani) Hässel de Menéndez",Accepted,,M,TRO,35200709,,"Nova Hedwigia","63: 506","506","1996"
tro-35203373,B,Lophocoleaceae,,Chiloscyphus,,"novae-zeelandiae",,"","(Lehm. & Lindenb.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203373,,"Nova Hedwigia","39: 420","420","1984"
tro-35207334,B,Lophocoleaceae,,Chiloscyphus,,"novae-zeelandiae",var.,"grandistipulus","(Schiffner) J.J. Engel",Accepted,,L,TRO,35207334,,"Contr. Univ. Michigan Herb.","18: 109","109","1992"
tro-35207333,B,Lophocoleaceae,,Chiloscyphus,,"novae-zeelandiae",var.,"meridionalis","(Stephani) J.J. Engel",Accepted,,L,TRO,35207333,,"Contr. Univ. Michigan Herb.","18: 109","109","1992"
tro-35200711,B,Lophocoleaceae,,Chiloscyphus,,"obvolutus",,"","(Hook. f. & Taylor) Hässel de Menéndez",Accepted,,M,TRO,35200711,,"Nova Hedwigia","63: 508","508","1996"
tro-35218059,B,Lophocoleaceae,,Chiloscyphus,,"obvolutus",var.,"cookianus","(C. Massal.) Hässel de Menéndez",Accepted,,L,TRO,35218059,,"Beih. Nova Hedwigia","134: 474","474","2009"
tro-35203395,B,Lophocoleaceae,,Chiloscyphus,,"occidentalis",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203395,,"Nova Hedwigia","39: 420","420","1984"
tro-35203420,B,Lophocoleaceae,,Chiloscyphus,,"ofquiensis",,"","(Herzog) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203420,,"Nova Hedwigia","39: 420","420","1984"
tro-35203467,B,Lophocoleaceae,,Chiloscyphus,,"oldfieldianus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203467,,"Nova Hedwigia","39: 420","420","1984"
tro-35203492,B,Lophocoleaceae,,Chiloscyphus,,"olivaceus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203492,,"Nova Hedwigia","39: 420","420","1984"
tro-35203516,B,Lophocoleaceae,,Chiloscyphus,,"orbignianus",,"","(Nees & Mont.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203516,,"Nova Hedwigia","39: 420","420","1984"
tro-35203536,B,Lophocoleaceae,,Chiloscyphus,,"otiphyllus",,"","(Hook. f. & Taylor) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203536,,"Nova Hedwigia","39: 420","420","1984"
tro-35185046,B,Lophocoleaceae,,Chiloscyphus,,"pallescens",,"","(Ehrh. ex Hoffm.) Dumort.",Accepted,,M,TRO,35185046,,"Syll. Jungerm. Europ.","67","67","1831"
tro-35185048,B,Lophocoleaceae,,Chiloscyphus,,"pallescens",var.,"fragilis","(Roth) K. Müller",Accepted,,L,TRO,35185048,,"Ber. Deutsch. Bot. Ges.","59: 429","429","1942"
tro-35184731,B,Lophocoleaceae,,Chiloscyphus,,"pallidus",,"","(Mitt.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35184731,,"Nova Hedwigia","39: 420","420","1984"
tro-35203579,B,Lophocoleaceae,,Chiloscyphus,,"papulimarginatus",,"","(H.A. Mill.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203579,,"Nova Hedwigia","39: 420","420","1984"
tro-35203601,B,Lophocoleaceae,,Chiloscyphus,,"parvus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203601,,"Nova Hedwigia","39: 420","420","1984"
tro-35203627,B,Lophocoleaceae,,Chiloscyphus,,"patulistipus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203627,,"Nova Hedwigia","39: 421","421","1984"
tro-35201359,B,Lophocoleaceae,,Chiloscyphus,,"perissodontus",,"","(Spruce) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201359,,"Nova Hedwigia","39: 421","421","1984"
tro-35187088,B,Lophocoleaceae,,Chiloscyphus,,"perpusillus",,"","(Hook. f. & Taylor) J.J. Engel",Accepted,,M,TRO,35187088,,"Contr. Univ. Michigan Herb.","18: 110","110","1992"
tro-35201380,B,Lophocoleaceae,,Chiloscyphus,,"pilistipulus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201380,,"Nova Hedwigia","39: 421","421","1984"
tro-35201401,B,Lophocoleaceae,,Chiloscyphus,,"pinnatistipulus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201401,,"Nova Hedwigia","39: 421","421","1984"
tro-35203770,B,Lophocoleaceae,,Chiloscyphus,,"platensis",,"","(C. Massal.) J.J. Engel",Accepted,,M,TRO,35203770,,"Phytologia","83: 45","45","1997"
tro-35185049,B,Lophocoleaceae,,Chiloscyphus,,"polyanthos",,"","(L.) Corda",Accepted,,M,TRO,35185049,,"Naturalientausch","12: 651","651","1829"
tro-35201485,B,Lophocoleaceae,,Chiloscyphus,,"profundus",,"","(Nees) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201485,,"Nova Hedwigia","39: 421","421","1984"
tro-35203774,B,Lophocoleaceae,,Chiloscyphus,,"profundus",subsp.,"cladogynus","(R.M. Schust.) J.J. Engel",Accepted,,L,TRO,35203774,,"Phytologia","83: 46","46","1997"
tro-35201506,B,Lophocoleaceae,,Chiloscyphus,,"proteus",,"","(Herzog) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201506,,"Nova Hedwigia","39: 421","421","1984"
tro-35200713,B,Lophocoleaceae,,Chiloscyphus,,"puccioanus",,"","(De Not.) Hässel de Menéndez",Accepted,,M,TRO,35200713,,"Nova Hedwigia","63: 510","510","1996"
tro-35201531,B,Lophocoleaceae,,Chiloscyphus,,"pusillus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201531,,"Nova Hedwigia","39: 421","421","1984"
tro-35201554,B,Lophocoleaceae,,Chiloscyphus,,"pycnophyllus",,"","(Spruce) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201554,,"Nova Hedwigia","39: 421","421","1984"
tro-35201576,B,Lophocoleaceae,,Chiloscyphus,,"quadridentatus",,"","(Spruce) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201576,,"Nova Hedwigia","39: 422","422","1984"
tro-35201597,B,Lophocoleaceae,,Chiloscyphus,,"randii",,"","(S.W. Arnell) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201597,,"Nova Hedwigia","39: 422","422","1984"
tro-35201624,B,Lophocoleaceae,,Chiloscyphus,,"rarus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201624,,"Nova Hedwigia","39: 422","422","1984"
tro-35201646,B,Lophocoleaceae,,Chiloscyphus,,"rectangularis",,"","(Herzog) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201646,,"Nova Hedwigia","39: 422","422","1984"
tro-35201666,B,Lophocoleaceae,,Chiloscyphus,,"reflexistipulus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201666,,"Nova Hedwigia","39: 422","422","1984"
tro-35200939,B,Lophocoleaceae,,Chiloscyphus,,"rivularis",,"","(Schrad.) Hazsl.",Accepted,,M,TRO,35200939,,"Magyar Bir. Moh-fl.","47","47","1885"
tro-35201689,B,Lophocoleaceae,,Chiloscyphus,,"rupicola",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201689,,"Nova Hedwigia","39: 422","422","1984"
tro-35201710,B,Lophocoleaceae,,Chiloscyphus,,"sabuletorum",,"","(Hook. f. & Taylor) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201710,,"Nova Hedwigia","39: 422","422","1984"
tro-35201734,B,Lophocoleaceae,,Chiloscyphus,,"salacensis",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201734,,"Nova Hedwigia","39: 422","422","1984"
tro-35201756,B,Lophocoleaceae,,Chiloscyphus,,"savesianus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201756,,"Nova Hedwigia","39: 422","422","1984"
tro-35201645,B,Lophocoleaceae,,Chiloscyphus,,"saxicola",,"","(P. Beauv.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201645,,"Nova Hedwigia","39: 422","422","1984"
tro-35201785,B,Lophocoleaceae,,Chiloscyphus,,"sellingii",,"","(S.W. Arnell) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201785,,"Nova Hedwigia","39: 422","422","1984"
tro-35201807,B,Lophocoleaceae,,Chiloscyphus,,"serratus",,"","(Mitt.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201807,,"Nova Hedwigia","39: 422","422","1984"
tro-35201852,B,Lophocoleaceae,,Chiloscyphus,,"siamensis",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201852,,"Nova Hedwigia","39: 423","423","1984"
tro-35201877,B,Lophocoleaceae,,Chiloscyphus,,"sikkimensis",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201877,,"Nova Hedwigia","39: 423","423","1984"
tro-35201901,B,Lophocoleaceae,,Chiloscyphus,,"silvestris",,"","(Gottsche) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201901,,"Nova Hedwigia","39: 423","423","1984"
tro-35201922,B,Lophocoleaceae,,Chiloscyphus,,"sintenisii",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201922,,"Nova Hedwigia","39: 423","423","1984"
tro-35217781,B,Lophocoleaceae,,Chiloscyphus,,"spegazzinianus",,"","(C. Massal.) Hentschel & J. Heinrichs",Accepted,,M,TRO,35217781,,"Taxon","56: 1139","1139","2007"
tro-35201947,B,Lophocoleaceae,,Chiloscyphus,,"spinifer",,"","(Hook. f. & Taylor) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201947,,"Nova Hedwigia","39: 423","423","1985"
tro-35201967,B,Lophocoleaceae,,Chiloscyphus,,"spinosus",,"","(Gottsche) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201967,,"Nova Hedwigia","39: 423","423","1984"
tro-35201986,B,Lophocoleaceae,,Chiloscyphus,,"spongiosus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201986,,"Nova Hedwigia","39: 423","423","1984"
tro-35202006,B,Lophocoleaceae,,Chiloscyphus,,"squamatus",,"","(Herzog) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202006,,"Nova Hedwigia","39: 423","423","1984"
tro-35202027,B,Lophocoleaceae,,Chiloscyphus,,"steetziae",,"","(De Not.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202027,,"Nova Hedwigia","39: 423","423","1984"
tro-35200721,B,Lophocoleaceae,,Chiloscyphus,,"strongylophyllus",,"","(Taylor & Hook. f.) Hässel de Menéndez",Accepted,,M,TRO,35200721,,"Nova Hedwigia","63: 513","513","1996"
tro-35202049,B,Lophocoleaceae,,Chiloscyphus,,"subbidentatus",,"","(Herzog) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202049,,"Nova Hedwigia","39: 423","423","1984"
tro-35202076,B,Lophocoleaceae,,Chiloscyphus,,"subcostatus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202076,,"Nova Hedwigia","39: 423","423","1984"
tro-35202124,B,Lophocoleaceae,,Chiloscyphus,,"subporosus",,"","(Mitt.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202124,,"Nova Hedwigia","39: 423","423","1984"
tro-35203772,B,Lophocoleaceae,,Chiloscyphus,,"subporosus",var.,"inflexifolius","(Stephani) J.J. Engel",Accepted,,L,TRO,35203772,,"Phytologia","83: 45","45","1997"
tro-35202147,B,Lophocoleaceae,,Chiloscyphus,,"subviridis",,"","(Hook. f. & Taylor) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202147,,"Nova Hedwigia","39: 424","424","1984"
tro-35202174,B,Lophocoleaceae,,Chiloscyphus,,"sumatranus",,"","(Schiffner) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202174,,"Nova Hedwigia","39: 424","424","1984"
tro-35212139,B,Lophocoleaceae,,Chiloscyphus,,"surrepens",,"","(Hook. f. & Taylor) Taylor",Accepted,,M,TRO,35212139,,"Syn. Hepat.","179","179","1845"
tro-35202196,B,Lophocoleaceae,,Chiloscyphus,,"sylvaticus",,"","(Mitt.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202196,,"Nova Hedwigia","39: 424","424","1984"
tro-35202219,B,Lophocoleaceae,,Chiloscyphus,,"taminus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202219,,"Nova Hedwigia","39: 424","424","1984"
tro-35217782,B,Lophocoleaceae,,Chiloscyphus,,"tenacifolius",,"","(Hook. f. & Taylor) Hentschel & J. Heinrichs",Accepted,,M,TRO,35217782,,"Taxon","56: 1139","1139","2007"
tro-35202262,B,Lophocoleaceae,,Chiloscyphus,,"tenerrimus",,"","(Spruce) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202262,,"Nova Hedwigia","39: 424","424","1984"
tro-35202241,B,Lophocoleaceae,,Chiloscyphus,,"tenerus",,"","(Ångström) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202241,,"Nova Hedwigia","39: 424","424","1984"
tro-35202285,B,Lophocoleaceae,,Chiloscyphus,,"textilis",,"","(Hook. f. & Taylor) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202285,,"Nova Hedwigia","39: 424","424","1984"
tro-35201619,B,Lophocoleaceae,,Chiloscyphus,,"textiloideus",,"","(J.J. Engel) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201619,,"Nova Hedwigia","39: 424","424","1984"
tro-35202308,B,Lophocoleaceae,,Chiloscyphus,,"thermarum",,"","(Schiffner) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202308,,"Nova Hedwigia","39: 424","424","1984"
tro-35200715,B,Lophocoleaceae,,Chiloscyphus,,"trachypus",,"","(Hook. f. & Taylor) Hässel de Menéndez",Accepted,,M,TRO,35200715,,"Nova Hedwigia","63: 512","512","1996"
tro-35202324,B,Lophocoleaceae,,Chiloscyphus,,"trialatus",,"","(Gottsche) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202324,,"Nova Hedwigia","39: 424","424","1984"
tro-35202349,B,Lophocoleaceae,,Chiloscyphus,,"tricuspidatus",,"","(Herzog) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202349,,"Nova Hedwigia","39: 424","424","1984"
tro-35202372,B,Lophocoleaceae,,Chiloscyphus,,"tristanianus",,"","(S.W. Arnell) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202372,,"Nova Hedwigia","39: 424","424","1984"
tro-35202395,B,Lophocoleaceae,,Chiloscyphus,,"umidus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202395,,"Nova Hedwigia","39: 424","424","1984"
tro-35218061,B,Lophocoleaceae,,Chiloscyphus,,"undulatus",,"","(Mont.) Hässel de Menéndez",Accepted,,M,TRO,35218061,,"Beih. Nova Hedwigia","134: 474","474","2009"
tro-35202417,B,Lophocoleaceae,,Chiloscyphus,,"variabilis",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202417,,"Nova Hedwigia","39: 424","424","1984"
tro-35202463,B,Lophocoleaceae,,Chiloscyphus,,"velleanus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202463,,"Nova Hedwigia","39: 425","425","1984"
tro-35200722,B,Lophocoleaceae,,Chiloscyphus,,"vermicularis",,"","(Lehm.) Hässel de Menéndez",Accepted,,M,TRO,35200722,,"Nova Hedwigia","63: 513","513","1996"
tro-35200724,B,Lophocoleaceae,,Chiloscyphus,,"verrucosus",,"","(J.J. Engel) Hässel de Menéndez",Accepted,,M,TRO,35200724,,"Nova Hedwigia","63: 514","514","1996"
tro-35202513,B,Lophocoleaceae,,Chiloscyphus,,"villosus",,"","(Mitt. ex Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202513,,"Nova Hedwigia","39: 424","424","1984"
tro-100355228,B,Lophocoleaceae,,Chiloscyphus,,"wambanus",,"","(Piippo) J.J. Engel",Accepted,,M,TRO,100355228,,"Fieldiana, Bot., n.s.","48: 20","20",""
tro-35202539,B,Lophocoleaceae,,Chiloscyphus,,"wattsianus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202539,,"Nova Hedwigia","39: 425","425","1984"
tro-35202588,B,Lophocoleaceae,,Chiloscyphus,,"whittierianus",,"","(Inoue & H.A. Mill.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202588,,"Nova Hedwigia","39: 425","425","1984"
tro-35202606,B,Lophocoleaceae,,Chiloscyphus,,"widgrenii",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202606,,"Nova Hedwigia","39: 425","425","1984"
tro-35185375,B,Lophocoleaceae,,Lophocolea,,"bidentata",,"","(L.) Dumort.",Accepted,,M,TRO,35185375,,"Recueil Observ. Jungerm.","17","17","1835"
tro-35211096,B,Lophocoleaceae,,Lophocolea,,"cavispina",,"","(Hook. f. & Taylor) Fulford",Accepted,,M,TRO,35211096,,"Mem. New York Bot. Gard.","11: 483","483","1976"
tro-35201870,B,Lophocoleaceae,,Lophocolea,,"concreta",,"","Mont.",Accepted,,M,TRO,35201870,,"Ann. Sci. Nat., Bot., sér. 3.","4: 350","350","1845"
tro-35191823,B,Lophocoleaceae,,Lophocolea,,"difformis",,"","Nees",Accepted,,M,TRO,35191823,,"Syn. Hepat.","166","166","1845"
tro-35201960,B,Lophocoleaceae,,Lophocolea,,"fragrans",,"","Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35201960,,"Sp. Hepat.","","",""
tro-35207188,B,Lophocoleaceae,,Lophocolea,,"leucophylla",,"","(Hook. f. & Taylor) Mitt.",Accepted,,M,TRO,35207188,,"Fl. Nov.-Zel.","2: 138","138","1854"
tro-35201979,B,Lophocoleaceae,,Lophocolea,,"lucida",,"","(Spreng. ex Lehm. & Lindenb.) Mont.",Accepted,,M,TRO,35201979,,"Voy. Amér. Mérid., Bot.","78","78","1839"
tro-35185380,B,Lophocoleaceae,,Lophocolea,,"martiana",,"","Nees",Accepted,,M,TRO,35185380,,"Syn. Hepat.","152","152","1845"
tro-35214385,B,Lophocoleaceae,,Lophocolea,,"martiana",subsp.,"bidentula","(Nees) Gradst.",Accepted,,L,TRO,35214385,,"Mem. New York Bot. Gard.","87: 73","73","2003"
tro-35211280,B,Lophocoleaceae,,Lophocolea,,"muhavurensis",,"","(S.W. Arnell) S.W. Arnell ex Pocs",Accepted,,M,TRO,35211280,,"Acta Bot. Acad. Sci. Hung.","25: 227","227","1979"
tro-35207290,B,Lophocoleaceae,,Lophocolea,,"parca",,"","(Gottsche) Fulford & Sharp",Accepted,,M,TRO,35207290,,"Mem. New York Bot. Gard.","63: 19","19","1990"
tro-35202019,B,Lophocoleaceae,,Lophocolea,,"semiteres",,"","(Lehm.) Mitt.",Accepted,,M,TRO,35202019,,"J. Linn. Soc., Bot.","16: 188","188","1877"
tro-35216351,B,Lophocoleaceae,,Lophocolea,,"subintegra",,"","(Hook. f. & Taylor) Grolle",Accepted,,M,TRO,35216351,,"Trans. Brit. Bryol. Soc.","3: 587","587","1959"
