ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35143268,B,Leskeaceae,,Pseudoleskeella,,"wollei",,"","(Austin) Kindb.",Accepted,,M,TRO,35143268,,"Eur. N. Amer. Bryin.","1: 49","49","1897"
tro-35143273,B,Leskeaceae,,Pseudoleskeopsis,,"artariae",,"","(Thér.) Thér.",Accepted,,M,TRO,35143273,,"Ann. Cryptog. Exot.","2: 20","20","1929"
tro-35208645,B,Leskeaceae,,Pseudoleskeopsis,,"bollei",,"","(Broth. & Geh.) P. Rao",Accepted,,M,TRO,35208645,,"Bryobrothera","7: 107","107","2001"
tro-35143274,B,Leskeaceae,,Pseudoleskeopsis,,"claviramea",,"","(Müll. Hal.) Thér.",Accepted,,M,TRO,35143274,,"Ann. Cryptog. Exot.","2: 20","20","1929"
tro-35143276,B,Leskeaceae,,Pseudoleskeopsis,,"compressa",,"","(Mitt.) Broth.",Accepted,,M,TRO,35143276,,"Nat. Pflanzenfam.","I(3): 1024","1024","1908"
tro-35143282,B,Leskeaceae,,Pseudoleskeopsis,,"imbricata",,"","(Hook. f. & Wilson) Thér.",Accepted,,M,TRO,35143282,,"Ann. Cryptog. Exot.","2: 20","20","1929"
tro-35168627,B,Leskeaceae,,Pseudoleskeopsis,,"japonica",,"","(Sull.) Z. Iwats.",Accepted,,M,TRO,35168627,,"J. Hattori Bot. Lab.","29: 58","58","1966"
tro-35143285,B,Leskeaceae,,Pseudoleskeopsis,,"leikipiae",,"","(Müll. Hal.) Thér.",Accepted,,M,TRO,35143285,,"Ann. Cryptog. Exot.","2: 20","20","1929"
tro-35143290,B,Leskeaceae,,Pseudoleskeopsis,,"orbiculata",,"","(Mitt.) Broth.",Accepted,,M,TRO,35143290,,"Nat. Pflanzenfam.","I(3): 1003","1003","1907"
tro-35143291,B,Leskeaceae,,Pseudoleskeopsis,,"orbiculata",var.,"laticuspis","(Cardot) Thér.",Accepted,,L,TRO,35143291,,"Ann. Cryptog. Exot.","2: 15","15","1929"
tro-35143294,B,Leskeaceae,,Pseudoleskeopsis,,"pseudo-attenuata",,"","(Müll. Hal.) Thér.",Accepted,,M,TRO,35143294,,"Ann. Cryptog. Exot.","2: 20","20","1929"
tro-35143300,B,Leskeaceae,,Pseudoleskeopsis,,"tosana",,"","Cardot",Accepted,,M,TRO,35143300,,"Bull. Soc. Bot. Genève","5: 317","317","1913"
tro-35143303,B,Leskeaceae,,Pseudoleskeopsis,,"zippelii",,"","(Dozy & Molk.) Broth.",Accepted,,M,TRO,35143303,,"Nat. Pflanzenfam.","I(3): 1003","1003","1907"
tro-35169674,B,Leskeaceae,,Rigodiadelphus,,"arcuatus",,"","(Nog.) Nog.",Accepted,,M,TRO,35169674,,"Misc. Bryol. Lichenol.","6: 95","95","1973"
tro-35169675,B,Leskeaceae,,Rigodiadelphus,,"robustus",,"","(Lindb.) Nog.",Accepted,,M,TRO,35169675,,"Misc. Bryol. Lichenol.","6: 95","95","1973"
tro-35149676,B,Leskeaceae,,Schwetschkea,,"applanata",,"","(Thwaites & Mitt.) Broth.",Accepted,,M,TRO,35149676,,"Nat. Pflanzenfam.","I(3): 908","908","1907"
tro-35149680,B,Leskeaceae,,Schwetschkea,,"brevipes",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35149680,,"Nat. Pflanzenfam.","I(3): 1232","1232","1909"
tro-35149689,B,Leskeaceae,,Schwetschkea,,"fabronioides",,"","(Welw. & Duby) Broth.",Accepted,,M,TRO,35149689,,"Nat. Pflanzenfam.","I(3): 908","908","1907"
tro-35149690,B,Leskeaceae,,Schwetschkea,,"formosica",,"","Cardot",Accepted,,M,TRO,35149690,,"Beih. Bot. Centralbl., Abt. 2","19(2): 125. f. 21","125","1905"
tro-35149703,B,Leskeaceae,,Schwetschkea,,"laxa",,"","(Wilson) A. Jaeger",Accepted,,M,TRO,35149703,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 222 (Gen. Sp. Musc. 2: 288)","222 ","1878"
tro-35149710,B,Leskeaceae,,Schwetschkea,,"pygmaea",,"","(Dozy & Molk.) Müll. Hal.",Accepted,,M,TRO,35149710,,"Linnaea","39: 434","434","1875"
tro-35149713,B,Leskeaceae,,Schwetschkea,,"schweinfurthii",,"","Müll. Hal.",Accepted,,M,TRO,35149713,,"Linnaea","39: 432","432","1875"
