﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
ifn-5322,P,Aspleniaceae,,Asplenium,,"cesatianum",,"","Baker",Unresolved,,L,IPNI,17040850-1,17040850-1,"Malesia","3: 39","","1886"
ifn-5330,P,Aspleniaceae,,Asplenium,,"ceylonense",,"","Kl.; J.Sm.",Unresolved,,L,IPNI,17040870-1,17040870-1,"Ferns br. and for.","221. 1866","","1866"
ifn-5331,P,Aspleniaceae,,Asplenium,,"chaerophylloides",,"","F",Unresolved,,L,IPNI,17040890-1,17040890-1,"Crypt. Vasc. Bresil","1. 71 t. 16 f. 2.","","1869"
ifn-5332,P,Aspleniaceae,,Asplenium,,"chamissonianum",,"","C.Presl",Unresolved,,L,IPNI,17040880-1,17040880-1,"Tent. Pterid.","107. 1836 (nomen)","","1836"
tro-26618043,P,Aspleniaceae,,Asplenium,,"changputungense",,"","Ching",Accepted,,M,TRO,26618043,17428650-1,"Acta Phytotax. Sin.","10(3): 188","188","1965"
tro-50225683,P,Aspleniaceae,,Asplenium,,"chaseanum",,"","Schelpe",Unresolved,,L,TRO,50225683,17428660-1,"Bol. Soc. Brot., sér. 2,","41: 206","206","1967"
tro-100362816,P,Aspleniaceae,,Asplenium,×,"chasei",,"","Viane & Reichst.",Unresolved,,L,TRO,100362816,60435896-2,"Pterid. New Millen.","89","89","2003"
ifn-5336,P,Aspleniaceae,,Asplenium,×,"chasmophilum",,"","Van den heede & Viane",Unresolved,,L,IPNI,20009695-1,20009695-1,"GEP News","9: 3 (7 Oct. 2002)","","2002"
tro-100367836,P,Aspleniaceae,,Asplenium,,"chathamense",,"","Brownsey",Unresolved,,L,TRO,100367836,17510650-1,"New Zealand J. Bot.","23(1): 135","135","1985"
tro-26609725,P,Aspleniaceae,,Asplenium,,"cheilosorum",,"","Kunze ex Mett.",Accepted,,M,TRO,26609725,17040900-1,"Abh. Senckenberg. Naturf. Ges.","6: 133, t. 5, f. 12–13","133","1859"
tro-26621853,P,Aspleniaceae,,Asplenium,,"chengkouense",,"","Ching",Accepted,,M,TRO,26621853,,"Acta Bot. Yunnan.","5(4): 358–360, pl. 2, f. 1–5","358","1983"
tro-26613753,P,Aspleniaceae,,Asplenium,,"chihuahuense",,"","Baker",Accepted,,M,TRO,26613753,22290-2,"Ann. Bot. (Oxford)","5: 305","305","1891"
tro-26609057,P,Aspleniaceae,,Asplenium,,"chimantae",,"","A.R. Sm.",Accepted,,M,TRO,26609057,272772-2,"Ann. Missouri Bot. Gard.","77: 249, f. 1 a–c","249","1990"
tro-50051454,P,Aspleniaceae,,Asplenium,,"chingianum",,"","Chang Y. Yang",Accepted,,M,TRO,50051454,,"Fl. Xinjiang.","1: 303–304","303","1992"
tro-100356524,P,Aspleniaceae,,Asplenium,×,"chingii",,"","Fraser-Jenk.",Unresolved,,L,TRO,100356524,77100191-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","158","158","2008"
tro-26617864,P,Aspleniaceae,,Asplenium,,"chlorophyllum",,"","Baker",Accepted,,M,TRO,26617864,17040950-1,"J. Bot.","23(268): 104","104","1885"
ifn-5354,P,Aspleniaceae,,Asplenium,,"chocoensis",,"","Triana ex Mett.",Unresolved,,L,IPNI,319204-2,319204-2,"Ann. Sci. Nat., Bot.","s","","1864"
tro-26604389,P,Aspleniaceae,,Asplenium,,"christii",,"","Hieron.",Accepted,,M,TRO,26604389,,"","","",""
tro-50155178,P,Aspleniaceae,,Asplenium,,"cimmeriorum",,"","Brownsey & de Lange",Unresolved,,L,TRO,50155178,17567960-1,"","","",""
tro-26606071,P,Aspleniaceae,,Asplenium,,"cirrhatum",,"","Rich. ex Willd.",Accepted,,M,TRO,26606071,22303-2,"Sp. Pl.","5(1): 321","321","1810"
tro-26601874,P,Aspleniaceae,,Asplenium,,"cladolepton",,"","Fée",Accepted,,M,TRO,26601874,,"Mém. Foug.","7: 55, t. 22","55","1857"
ifn-5377,P,Aspleniaceae,,Asplenium,×,"claphamii",,"","Viane",Unresolved,,L,IPNI,17574280-1,17574280-1,"Biol. Jaarb.","59: 163 (1991):","","1991"
tro-26603095,P,Aspleniaceae,,Asplenium,,"claussenii",,"","Hieron.",Accepted,,M,TRO,26603095,22306-2,"Hedwigia","60: 241","241","1918"
ifn-5384,P,Aspleniaceae,,Asplenium,,"clemensiae",,"","Copel.",Unresolved,,L,IPNI,17371230-1,17371230-1,"Univ. Calif. Publ. Bot.","18: 222. 1942.","","1942"
tro-26615193,P,Aspleniaceae,,Asplenium,,"clermontae",,"","Syme",Unresolved,,L,TRO,26615193,,"","","",""
tro-26602485,P,Aspleniaceae,,Asplenium,×,"clermontiae",,"","Syme",Accepted,,M,TRO,26602485,17236510-1,"Engl. Bot. (ed. 3b)","12: 132, t.","132","1879"
tro-26625111,P,Aspleniaceae,,Asplenium,,"clutei",,"","Gilbert",Unresolved,,L,TRO,26625111,22310-2,"Fern Bull.","8: 62","62","1900"
ifn-5387,P,Aspleniaceae,,Asplenium,,"coarctatum",,"","Mett.",Unresolved,,L,IPNI,17041060-1,17041060-1,"Fil. Hort. Bot. Lips.","75","","1856 [May-Jun 1856]"
tro-26611330,P,Aspleniaceae,,Asplenium,,"coenobiale",,"","Hance",Accepted,,M,TRO,26611330,17041070-1,"J. Bot.","12(137): 142–143","142","1874"
tro-50042604,P,Aspleniaceae,,Asplenium,,"coenopteroides",,"","Desv.",Unresolved,,L,TRO,50042604,17040460-1,"Mém. Soc. Linn. Paris","6: 276","276","1827"
ifn-5389,P,Aspleniaceae,,Asplenium,,"colaniae",,"","Tardieu",Unresolved,,L,IPNI,17302590-1,17302590-1,"Bull. Mus. Natl. Hist. Nat.","II. 5. 482, fig. 1933.","","1933"
ifn-5390,P,Aspleniaceae,,Asplenium,,"colensoi",,"","Col.",Unresolved,,L,IPNI,17041080-1,17041080-1,"Tasm. Journ.","2. 170. 1845 (Colensii). HB. 219","","1845"
ifn-5391,P,Aspleniaceae,,Asplenium,,"colubrinum",,"","Christ",Unresolved,,L,IPNI,17239810-1,17239810-1,"Bull. Herb. Boissier","II. 6. 999. 1906","","1906"
ifn-5393,P,Aspleniaceae,,Asplenium,,"columbiense",,"","Hieron.",Unresolved,,L,IPNI,22311-2,22311-2,"Bot. Jahrb. Syst.","34(4): 461","","1904 [25 Oct 1904]"
ifn-5394,P,Aspleniaceae,,Asplenium,,"commixtum",,"","Ching",Unresolved,,L,IPNI,17371240-1,17371240-1,"Fl. Pl. Herb. Chin. Bor.-Or.","1: 69. f. 31.","","1958"
ifn-5396,P,Aspleniaceae,,Asplenium,,"comorense",,"","C.Chr.",Unresolved,,L,IPNI,17041110-1,17041110-1,"Index Filic.","105","","1905"
ifn-5397,P,Aspleniaceae,,Asplenium,,"comosum",,"","Christ in Schum. & Laut.",Unresolved,,L,IPNI,17041120-1,17041120-1,"Fl. Schutzgeb. S","127. 1901","","1901"
ifn-5398,P,Aspleniaceae,,Asplenium,,"compactum",,"","Buch",Unresolved,,L,IPNI,17041130-1,17041130-1,"Phys. Beschr. Canar. Ins. [Buch]","189. 1825 (nomen)","","1825"
ifn-5399,P,Aspleniaceae,,Asplenium,,"complanatum",,"","C.Chr.",Unresolved,,L,IPNI,17239830-1,17239830-1,"Trans. Linn. Soc. London, Bot.","7(19): 416, t. 45, f. 1-3","","1912 [1904-13 publ. Nov 1912]"
ifn-5400,P,Aspleniaceae,,Asplenium,,"compressum",,"","Sw.",Unresolved,,L,IPNI,17041140-1,17041140-1,"Schrad. Journ.","1800 [2]. 52. 1801. Mett. n. 39. HB. 206. NPfl. 239","","1800"
ifn-5401,P,Aspleniaceae,,Asplenium,,"comptum",,"","Kze.; Moore & Houlston",Unresolved,,L,IPNI,17041150-1,17041150-1,"Gard. Mag. Bot.","2. 259. 1852","","1852"
ifn-5402,P,Aspleniaceae,,Asplenium,,"comptum",,"","Hance",Unresolved,,L,IPNI,17041160-1,17041160-1,"Ann. Sci. Nat., Bot.","s","","1866"
tro-26625308,P,Aspleniaceae,,Asplenium,,"conchatum",var.,"squamulosum","(Fée) Jenman",Unresolved,,L,TRO,26625308,22312-2,"Bull. Bot. Dept.","1: 91","91","1894"
tro-26625309,P,Aspleniaceae,,Asplenium,,"conchatum",var.,"tussacii","(Fée) Jenman",Unresolved,,L,TRO,26625309,22313-2,"Bull. Bot. Dept.","1: 91","91","1894"
ifn-5409,P,Aspleniaceae,,Asplenium,,"concolor",,"","Hook.",Unresolved,,L,IPNI,17041210-1,17041210-1,"Sp. Fil.","3. 88 t. 164 A. 1860","","1860"
ifn-5410,P,Aspleniaceae,,Asplenium,,"confertum",,"","Baker",Unresolved,,L,IPNI,17041220-1,17041220-1,"Ann. Bot. (Oxford)","8. 125. 1894","","1894"
ifn-5411,P,Aspleniaceae,,Asplenium,,"confluens",,"","Kunze",Unresolved,,L,IPNI,17041230-1,17041230-1,"Bot. Zeitung (Berlin)","6: 174","","1848"
ifn-5412,P,Aspleniaceae,,Asplenium,×,"confluens",,"","Lawal.",Unresolved,,L,IPNI,17371250-1,17371250-1,"Fl. Gen. Belg. Pterid.","178. 1950.","","1950"
ifn-5414,P,Aspleniaceae,,Asplenium,,"confusum",,"","Tardieu & Ching",Unresolved,,L,IPNI,17371260-1,17371260-1,"Notul. Syst. (Paris)","5: 148, t. 4(3), 7","","1936"
ifn-5415,P,Aspleniaceae,,Asplenium,,"confusum",,"","Kunze ex Kuntze",Unresolved,,L,IPNI,22314-2,22314-2,"Revis. Gen. Pl.","2: 807","","1891 [5 Nov 1891]"
tro-26616116,P,Aspleniaceae,,Asplenium,,"congestum",,"","C. Chr.",Accepted,,M,TRO,26616116,22315-2,"Index Filic.","105","105","1905"
ifn-5417,P,Aspleniaceae,,Asplenium,,"congruum",,"","Christ",Unresolved,,L,IPNI,17041250-1,17041250-1,"Bot. Jahrb. Syst.","23(3): 348","","1896 [24 Nov 1896]"
ifn-5421,P,Aspleniaceae,,Asplenium,,"consanguineum",,"","Gaudich.",Unresolved,,L,IPNI,17041270-1,17041270-1,"Voy. Uranie, Bot.","315","","1828 [27 Dec 1828]"
tro-50049808,P,Aspleniaceae,,Asplenium,,"consimile",,"","Ching",Accepted,,M,TRO,50049808,,"Bull. Bot. Res., Harbin","9(2): 90–91","90","1989"
ifn-5425,P,Aspleniaceae,,Asplenium,,"constanzae",,"","Brause",Unresolved,,L,IPNI,22317-2,22317-2,"Symb. Antill. (Urban).","7(1): 156","","1911 [15 Dec 1911]"
ifn-5426,P,Aspleniaceae,,Asplenium,,"contaminans",,"","Wall.",Unresolved,,L,IPNI,17041300-1,17041300-1,"Numer. List [Wallich]","n. 2210, nomen","","1830 (1829)"
tro-26602486,P,Aspleniaceae,,Asplenium,,"contiguum",,"","Kaulf.",Accepted,,M,TRO,26602486,17302600-1,"","","",""
ifn-5429,P,Aspleniaceae,,Asplenium,×,"contrei",,"","Calle, Lovis & Reichst.",Unresolved,,L,IPNI,17428670-1,17428670-1,"Candollea","30: 194. 1975.","","1975"
ifn-5430,P,Aspleniaceae,,Asplenium,,"cookii",,"","Copel.",Unresolved,,L,IPNI,17280090-1,17280090-1,"Philipp. J. Sci., C","9: 439","","1914"
ifn-5431,P,Aspleniaceae,,Asplenium,,"corbariense",,"","Rouy",Unresolved,,L,IPNI,17280100-1,17280100-1,"Fl. France [Rouy & Foucaud]","14: 453","","1913 [Apr 1913]"
tro-100378468,P,Aspleniaceae,,Asplenium,,"cordatum",,"","(Thunb.) Sw.",Accepted,,M,TRO,100378468,17041330-1,"J. Bot. (Schrader)","1800(2): 54","54","1801"
ifn-5434,P,Aspleniaceae,,Asplenium,,"cordemoyi",,"","C.Chr.",Unresolved,,L,IPNI,17041340-1,17041340-1,"Index Filic.","106","","1905"
ifn-5435,P,Aspleniaceae,,Asplenium,,"corderoanum",,"","Proctor",Unresolved,,L,IPNI,315245-2,315245-2,"Mem. New York Bot. Gard.","53: 234","","1989"
tro-100000719,P,Aspleniaceae,,Asplenium,,"cordifolium",,"","Mett.",Unresolved,,L,TRO,100000719,17041370-1,"Fil. Hort. Bot. Lips.","74 t. 12 f. 6.","74 t. 12 f. 6.","1856"
tro-26625046,P,Aspleniaceae,,Asplenium,,"coriaceum",,"","Desv.",Unresolved,,L,TRO,26625046,328507-2,"Mém. Soc. Linn. Paris","6: 275","275","1827"
ifn-5445,P,Aspleniaceae,,Asplenium,,"coriandrifolium",,"","C.Presl",Unresolved,,L,IPNI,17041440-1,17041440-1,"Tent. Pterid.","108. 1836 (nomen)","","1836"
ifn-57561,P,Aspleniaceae,,Asplenium,,"cornutissimum",,"","X.C.Zhang & R.H.Jiang",Unresolved,,L,IPNI,77115317-1,77115317-1,"Brittonia","63(1): 83 (-86; fig. 1)","","2011 [1 Mar 2011]"
tro-26615096,P,Aspleniaceae,,Asplenium,,"cornutum",,"","Alston",Unresolved,,L,TRO,26615096,17371270-1,"Bol. Soc. Brot., sér. 2,","26: 8","8","1956"
tro-26601067,P,Aspleniaceae,,Asplenium,,"correardii",,"","Tardieu",Unresolved,,L,TRO,26601067,17371280-1,"Naturaliste Malgache","9: 33, f. 1–6","33","1957"
tro-26625312,P,Aspleniaceae,,Asplenium,,"costale",,"","Sw.",Accepted,,M,TRO,26625312,17041460-1,"J. Bot. (Schrader)","1800(2): 55","55","1802"
ifn-5453,P,Aspleniaceae,,Asplenium,,"costei",,"","Litard.",Unresolved,,L,IPNI,17239860-1,17239860-1,"Bull. Geogr. Bot. Mans","1911. 150","","1911"
tro-100377174,P,Aspleniaceae,,Asplenium,×,"coto-brusense",,"","A. Rojas & J.M. Chaves",Unresolved,,L,TRO,100377174,,"Revista Guatemal.","13(1): 46–48, f. 1B, 2B, 3B, 4B","46","2010"
tro-26609058,P,Aspleniaceae,,Asplenium,,"cowanii",,"","A.R. Sm.",Accepted,,M,TRO,26609058,272774-2,"Ann. Missouri Bot. Gard.","77: 249, f. 1 d–e","249","1990"
ifn-57386,P,Aspleniaceae,,Asplenium,,"crassum",,"","Thouars",Unresolved,,L,IPNI,1077060-2,1077060-2,"","","",""
ifn-5459,P,Aspleniaceae,,Asplenium,,"crenatifolium",,"","Hook.",Unresolved,,L,IPNI,17239880-1,17239880-1,"Bak. Syn. Ind.","534. 1874","","1874"
ifn-5460,P,Aspleniaceae,,Asplenium,,"crenato-lobatum",,"","Baker",Unresolved,,L,IPNI,17041500-1,17041500-1,"Ann. Bot. (Oxford)","5. 309. 1891","","1891"
tro-50042612,P,Aspleniaceae,,Asplenium,,"crenatum",,"","Desv.",Unresolved,,L,TRO,50042612,17041530-1,"Mém. Soc. Linn. Paris","6: 279","279","1827"
tro-50173410,P,Aspleniaceae,,Asplenium,,"crenulatoserrulatum",,"","Makino",Unresolved,,L,TRO,50173410,,"Bot. Mag. (Tokyo)","13: 26–27","26","1899"
ifn-5472,P,Aspleniaceae,,Asplenium,,"creticum",,"","Lovis, Reichst. & Zaffran in Reichst., Lovis, Greuter & Zaffran",Unresolved,,L,IPNI,17428680-1,17428680-1,"Ann. Mus. Goulandris","1: 145. 1973.","","1973"
tro-26613239,P,Aspleniaceae,,Asplenium,,"crinicaule",,"","Hance",Accepted,,M,TRO,26613239,17041600-1,"Ann. Sci. Nat., Bot., sér. 5,","5: 254–255","254","1866"
ifn-5475,P,Aspleniaceae,,Asplenium,,"crinitum",,"","Baker",Unresolved,,L,IPNI,17041610-1,17041610-1,"J. Linn. Soc., Bot.","24. 258. 1887","","1887"
tro-26602488,P,Aspleniaceae,,Asplenium,,"cristatum",,"","Lam.",Accepted,,M,TRO,26602488,22328-2,"Encycl.","2(1): 310","310","1786"
ifn-5482,P,Aspleniaceae,,Asplenium,,"cromwellianum",,"","Rosenst.",Unresolved,,L,IPNI,17239890-1,17239890-1,"Repert. Spec. Nov. Regni Veg.","10: 327","","1912"
tro-50046433,P,Aspleniaceae,,Asplenium,,"cruegeri",,"","Hieron.",Accepted,,M,TRO,50046433,22329-2,"Hedwigia","60: 254","254","1918"
ifn-5486,P,Aspleniaceae,,Asplenium,,"csikii",,"","K",Unresolved,,L,IPNI,17302640-1,17302640-1,"Magyar Bot. Lapok","17. 110. 1919 (nomen), 20. 3, fig. 1923, Addit. ad Fl. Albaniae 209 t. 13. 1926.","","1919"
tro-26625283,P,Aspleniaceae,,Asplenium,,"cubense",,"","Hook.",Unresolved,,L,TRO,26625283,17041680-1,"Sp. Fil.","3: 253, t. 207","253","1860"
ifn-5489,P,Aspleniaceae,,Asplenium,,"cultratum",,"","Sieb.",Unresolved,,L,IPNI,17041690-1,17041690-1,"Fl. Mart.","exsicc. n. 365","",""
ifn-5490,P,Aspleniaceae,,Asplenium,,"cultratum",,"","Gaudich.",Unresolved,,L,IPNI,17041700-1,17041700-1,"Voy. Uranie, Bot.","317","","1828 [27 Dec 1828]"
ifn-5491,P,Aspleniaceae,,Asplenium,,"cultratum",,"","Roxb.; Wall.",Unresolved,,L,IPNI,17041710-1,17041710-1,"Numer. List [Wallich]","n. 2214, nomen","","1830 (1829)"
ifn-5492,P,Aspleniaceae,,Asplenium,,"cultratum",,"","Hook.",Unresolved,,L,IPNI,17041720-1,17041720-1,"Sp. Fil.","3. 247. 1860","","1860"
tro-26607712,P,Aspleniaceae,,Asplenium,,"cultrifolium",,"","L.",Accepted,,M,TRO,26607712,17041730-1,"Sp. Pl.","2: 1081","1081","1753"
ifn-5499,P,Aspleniaceae,,Asplenium,,"cumingii",,"","Mett.",Unresolved,,L,IPNI,17041780-1,17041780-1,"Fil. Hort. Bot. Lips.","74, t. 12 f. 8","","1856 [May-Jun 1856]"
tro-26623464,P,Aspleniaceae,,Asplenium,,"cuneatiforme",,"","Christ",Accepted,,M,TRO,26623464,17041790-1,"Bull. Herb. Boissier, sér. 2,","4(7): 613","613","1904"
tro-26601094,P,Aspleniaceae,,Asplenium,,"cuneatum",,"","Lam.",Accepted,,M,TRO,26601094,328699-2,"Encycl.","2(1): 309","309","1786"
tro-26610402,P,Aspleniaceae,,Asplenium,,"cuneifolium",,"","Viv.",Unresolved,,L,TRO,26610402,,"","","",""
tro-50000194,P,Aspleniaceae,,Asplenium,,"cuneifolium",subsp.,"woronowii","(Christ) Viane, Rasbach, Reichst. & Schneller",Unresolved,,L,TRO,50000194,17563760-1,"Candollea","49(1): 291","291","1994"
ifn-5514,P,Aspleniaceae,,Asplenium,,"currorii",,"","Hook.",Unresolved,,L,IPNI,17041870-1,17041870-1,"Sp. Fil.","3. 82. 1860. HB. 192","","1860"
ifn-5515,P,Aspleniaceae,,Asplenium,,"curtidens",,"","Koidz.",Unresolved,,L,IPNI,17302650-1,17302650-1,"Bot. Mag. (Tokyo)","43. 388. 1929.","","1929"
ifn-5516,P,Aspleniaceae,,Asplenium,,"curtisorum",,"","Christ",Unresolved,,L,IPNI,17041880-1,17041880-1,"Ann. Jard. Bot. Buitenzorg","II. 4. 39. 1904","","1904"
tro-26602490,P,Aspleniaceae,,Asplenium,×,"curtissii",,"","Underw.",Accepted,,M,TRO,26602490,22335-2,"Bull. Torrey Bot. Club","33(3): 194","194","1906"
tro-26607012,P,Aspleniaceae,,Asplenium,,"cuspidatum",,"","Lam.",Accepted,,M,TRO,26607012,17041910-1,"Encycl.","2: 310","310","1786"
ifn-5527,P,Aspleniaceae,,Asplenium,,"cuspidifolium",,"","Alderw.",Unresolved,,L,IPNI,17280110-1,17280110-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  XX. 7. 1915","","1915"
ifn-5528,P,Aspleniaceae,,Asplenium,,"cyatheifolium",,"","Rich.",Unresolved,,L,IPNI,17041920-1,17041920-1,"Sert. Astrol.","XIX. 1834","","1834"
ifn-5529,P,Aspleniaceae,,Asplenium,,"cyathioides",,"","Bernh.",Unresolved,,L,IPNI,17041930-1,17041930-1,"Schrad. Journ.","1799 [1]. 313","","1799"
ifn-5531,P,Aspleniaceae,,Asplenium,,"cymbifolium",,"","Christ",Unresolved,,L,IPNI,17239910-1,17239910-1,"Bull. Herb. Boissier","II. 6. 999. 1906","","1906"
tro-50269617,P,Aspleniaceae,,Asplenium,,"cyprium",,"","Viane & Van Den Heede",Unresolved,,L,TRO,50269617,,"","","",""
ifn-5533,P,Aspleniaceae,,Asplenium,×,"cyrnosardoum",,"","Rasback, Vida & Reichst.",Unresolved,,L,IPNI,17501500-1,17501500-1,"Bot. Helv.","91: 114 (1981)","","1981"
ifn-5536,P,Aspleniaceae,,Asplenium,,"dacicum",,"","Borb",Unresolved,,L,IPNI,17302670-1,17302670-1,"Term. Kozlem.","46. 71, fig., 1898","","1898"
tro-26610403,P,Aspleniaceae,,Asplenium,,"daghestanicum",,"","Christ",Unresolved,,L,TRO,26610403,,"Vĕstn. Tiflissk. Bot. Sada","6: 25","25","1906"
tro-100374753,P,Aspleniaceae,,Asplenium,,"daghestanicum",subsp.,"hunzanum","(Reichst. & Fraser-Jenk.) Fraser-Jenk.",Unresolved,,L,TRO,100374753,,"Indian Fern J.","27(1–2): 192, fig. 16, 17","192","2010"
tro-100374752,P,Aspleniaceae,,Asplenium,,"daghestanicum",subsp.,"iskardense","(Viane & Reichst.) Fraser-Jenk.",Unresolved,,L,TRO,100374752,77113946-1,"Indian Fern J.","27(1–2): 191","191","2010"
tro-26604221,P,Aspleniaceae,,Asplenium,,"dalhousiae",,"","Hook.",Accepted,,M,TRO,26604221,17041960-1,"Icon. Pl.","2: pl. 105","pl. 105","1837"
tro-50042606,P,Aspleniaceae,,Asplenium,,"dareiifolium",,"","Bory ex Willd.",Unresolved,,L,TRO,50042606,17041970-1,"Sp. Pl.","5: 335","335","1810"
tro-26605471,P,Aspleniaceae,,Asplenium,,"dareoides",,"","Desv.",Accepted,,M,TRO,26605471,17041980-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 322","322","1811"
ifn-5544,P,Aspleniaceae,,Asplenium,,"daubenbergeri",,"","Rosenst.",Unresolved,,L,IPNI,17239930-1,17239930-1,"Repert. Spec. Nov. Regni Veg.","4: 2","","1907"
tro-26623093,P,Aspleniaceae,,Asplenium,,"davallioides",,"","Hook.",Accepted,,M,TRO,26623093,17042020-1,"Hooker's J. Bot. Kew Gard. Misc.","9: 343","343","1857"
tro-26615091,P,Aspleniaceae,,Asplenium,,"davisii",,"","Stolze",Accepted,,M,TRO,26615091,303788-2,"Fieldiana, Bot., n.s.","32: 30","30","1993"
tro-26625097,P,Aspleniaceae,,Asplenium,,"dayi",,"","Hieron.",Unresolved,,L,TRO,26625097,22344-2,"Hedwigia","60: 225","225","1918"
ifn-5556,P,Aspleniaceae,,Asplenium,,"decompositum",,"","Peter",Unresolved,,L,IPNI,17302720-1,17302720-1,"Repert. Spec. Nov. Regni Veg. Beih.","40(1): 79; et in Repert. Spec. Nov. Regni Veg. Beih., 40(1, Anhang): 7, t. 2, f. 5-6 (1929)","","1929"
ifn-5557,P,Aspleniaceae,,Asplenium,,"decorum",,"","Kunze",Unresolved,,L,IPNI,17042090-1,17042090-1,"Bot. Zeitung (Berlin)","6: 176","","1848"
ifn-5558,P,Aspleniaceae,,Asplenium,,"decorum",,"","Hort.",Unresolved,,L,IPNI,17239940-1,17239940-1,"Gard. Chron.","49. 300. 1911","","1911"
tro-26609726,P,Aspleniaceae,,Asplenium,,"decrescens",,"","Kunze",Unresolved,,L,TRO,26609726,17042100-1,"Linnaea","24: 261","261","1851"
ifn-5560,P,Aspleniaceae,,Asplenium,,"decurrens",,"","Willd.",Unresolved,,L,IPNI,17042110-1,17042110-1,"Sp. Pl., ed. 4 [Willdenow]","5: 316","","1810"
ifn-5561,P,Aspleniaceae,,Asplenium,,"decurrens",,"","Wall.",Unresolved,,L,IPNI,17042120-1,17042120-1,"Numer. List [Wallich]","n. 190","","1829 (1828)"
ifn-5562,P,Aspleniaceae,,Asplenium,,"decurrens",,"","Baker",Unresolved,,L,IPNI,17042130-1,17042130-1,"Syn. Fil. (Hooker & Baker), ed. 2.","484","","1874"
tro-26621913,P,Aspleniaceae,,Asplenium,,"delavayi",,"","(Franch.) Copel.",Accepted,,M,TRO,26621913,17371310-1,"Gen. Fil. (Copeland)","165","165","1947"
tro-26616159,P,Aspleniaceae,,Asplenium,,"delicatulum",,"","C. Presl",Accepted,,M,TRO,26616159,22346-2,"Reliq. Haenk.","1(1): 47, t. 7, f. 5","47","1825"
ifn-5572,P,Aspleniaceae,,Asplenium,,"delislei",,"","Baker",Unresolved,,L,IPNI,17042200-1,17042200-1,"Ann. Bot. (Oxford)","5. 301. 1891","","1891"
tro-26607013,P,Aspleniaceae,,Asplenium,,"delitescens",,"","(Maxon) L.D. Gómez",Accepted,,M,TRO,26607013,22347-2,"Brenesia","8: 52","52","1976"
tro-26626099,P,Aspleniaceae,,Asplenium,,"delitescens x laetum",,"","(Maxon) L.D. Gómez X Sw.",Accepted,,M,TRO,26626099,,"Ann. Missouri Bot. Gard.","80(1): 34","34","1993"
tro-50059863,P,Aspleniaceae,,Asplenium,,"deltoideum",,"","C. Presl",Unresolved,,L,TRO,50059863,17042210-1,"Reliq. Haenk.","1(1): 47, t. 7, f. 2","47","1825"
ifn-5576,P,Aspleniaceae,,Asplenium,,"demerkense",,"","Hieron.",Unresolved,,L,IPNI,17239950-1,17239950-1,"Bot. Jahrb. Syst.","46(3): 375","","1911 [5 Sep 1911]"
tro-26602491,P,Aspleniaceae,,Asplenium,,"densum",,"","Brack.",Accepted,,M,TRO,26602491,,"U.S. Expl. Exped., Filic.","152","152","1854"
ifn-5578,P,Aspleniaceae,,Asplenium,,"dentato-serratum",,"","E.Fourn.",Unresolved,,L,IPNI,17042230-1,17042230-1,"Ann. Sci. Nat., Bot.","s","","1873"
tro-26602552,P,Aspleniaceae,,Asplenium,,"dentatum",,"","L.",Accepted,,M,TRO,26602552,22826-2,"Sp. Pl.","2: 1080–1081","1080","1753"
ifn-5591,P,Aspleniaceae,,Asplenium,,"dentex",,"","Buch",Unresolved,,L,IPNI,17042260-1,17042260-1,"Phys. Beschr. Canar. Ins. [Buch]","189. 1825","","1825"
ifn-5592,P,Aspleniaceae,,Asplenium,,"dentex",,"","Kunze",Unresolved,,L,IPNI,17042270-1,17042270-1,"Linnaea","23. 233. 1850","","1850"
ifn-5593,P,Aspleniaceae,,Asplenium,,"denticulatum",,"","Blume",Unresolved,,L,IPNI,17042280-1,17042280-1,"Enum. Pl. Javae","2: 186","","1828"
ifn-5594,P,Aspleniaceae,,Asplenium,,"denticulatum",,"","J.Sm.",Unresolved,,L,IPNI,17042290-1,17042290-1,"Cat. cult. ferns","47. 1857","","1857"
tro-50000736,P,Aspleniaceae,,Asplenium,,"denudatum",,"","Kuhn",Unresolved,,L,TRO,50000736,17042310-1,"Linnaea","36: 93","93","1869"
ifn-5598,P,Aspleniaceae,,Asplenium,,"deparioides",,"","Brack.",Unresolved,,L,IPNI,17042320-1,17042320-1,"U.S. Expl. Exped., Filic.","16: 172","","1854"
tro-26614569,P,Aspleniaceae,,Asplenium,,"depauperatum",,"","Fée",Accepted,,M,TRO,26614569,,"Mém. Foug.","7: 52, t. 15, f. 3","52","1857"
ifn-5601,P,Aspleniaceae,,Asplenium,,"depressum",,"","Loud.; Kze.",Unresolved,,L,IPNI,17042350-1,17042350-1,"Linnaea","23. 233. 1850","","1850"
tro-50050597,P,Aspleniaceae,,Asplenium,,"deqenense",,"","Ching",Accepted,,M,TRO,50050597,17510990-1,"Acta Phytotax. Sin.","23(1): 3, pl. 1, f. 2","3","1985"
