﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
ifn-37487,P,Polypodiaceae,,Crypsinus,,"nigrovenius",,"","K.Iwats.",Unresolved,,L,IPNI,17552640-1,17552640-1,"in Fl. E. Himalaya, 3rd. Rep.","197 (1975):","","1975"
ifn-37488,P,Polypodiaceae,,Crypsinus,,"nigrovenius",,"","Vu Nguyen Tu",Unresolved,,L,IPNI,17556860-1,17556860-1,"Bot. Zhurn. (Moscow & Leningrad)","64(9): 1316","","1979"
ifn-37489,P,Polypodiaceae,,Crypsinus,,"nummularius",,"","C.Presl",Unresolved,,L,IPNI,17070860-1,17070860-1,"Epimel. Bot.","123","","1851 [Oct 1851]"
tro-50306781,P,Polypodiaceae,,Crypsinus,,"oblongifolius",,"","(S.K. Wu) X. Cheng",Accepted,,M,TRO,50306781,77073487-1,"Fl. Yunnan.","21: 378","378","2005"
tro-26622674,P,Polypodiaceae,,Crypsinus,,"okamotoi",,"","(Tagawa) Tagawa",Accepted,,M,TRO,26622674,17377520-1,"Acta Phytotax. Geobot.","14(6): 194","194","1952"
ifn-37493,P,Polypodiaceae,,Crypsinus,,"oodes",,"","Copel.",Unresolved,,L,IPNI,17377530-1,17377530-1,"Gen. Fil. [Copeland]","207, t. 8(3)","","1947"
tro-50306776,P,Polypodiaceae,,Crypsinus,,"pianmaensis",,"","(W.M. Chu) X. Cheng",Accepted,,M,TRO,50306776,77073494-1,"Fl. Yunnan.","21: 384","384","2005"
ifn-37496,P,Polypodiaceae,,Crypsinus,,"pingpiensis",,"","Nakaike",Unresolved,,L,IPNI,17535570-1,17535570-1,"Bull. Natl. Sci. Mus., Tokyo, B.","13(3): 99 (1987):","","1987"
ifn-37497,P,Polypodiaceae,,Crypsinus,,"platyphyllus",,"","Copel.",Unresolved,,L,IPNI,17377550-1,17377550-1,"Gen. Fil. [Copeland]","207","","1947"
ifn-37498,P,Polypodiaceae,,Crypsinus,,"proteus",,"","Copel.",Unresolved,,L,IPNI,17377560-1,17377560-1,"Gen. Fil. [Copeland]","206","","1947"
ifn-37499,P,Polypodiaceae,,Crypsinus,,"pyrolifolius",,"","Copel.",Unresolved,,L,IPNI,17377570-1,17377570-1,"Gen. Fil. [Copeland]","206, t. 8(1)","","1947"
tro-26600101,P,Polypodiaceae,,Crypsinus,,"quasidivaricatus",,"","(Hayata) Copel.",Accepted,,M,TRO,26600101,17377580-1,"Gen. Fil. (Copeland)","206","206","1947"
tro-50249461,P,Polypodiaceae,,Crypsinus,,"ramosii",,"","Copel.",Unresolved,,L,TRO,50249461,,"","506","506","1960"
ifn-37503,P,Polypodiaceae,,Crypsinus,,"senescens",,"","Copel.",Unresolved,,L,IPNI,17377610-1,17377610-1,"Gen. Fil. [Copeland]","207","","1947"
tro-50306779,P,Polypodiaceae,,Crypsinus,,"shensiensis",,"","(Christ) X. Cheng",Accepted,,M,TRO,50306779,77073498-1,"Fl. Yunnan.","21: 392","392","2005"
tro-50306771,P,Polypodiaceae,,Crypsinus,,"similis",,"","(Ching) X. Cheng",Accepted,,M,TRO,50306771,77073489-1,"Fl. Yunnan.","21: 378–379","378","2005"
tro-50338110,P,Polypodiaceae,,Crypsinus,,"simplicissimus",,"","S.B. Andrews",Unresolved,,L,TRO,50338110,,"","","",""
ifn-37507,P,Polypodiaceae,,Crypsinus,,"soridens",,"","Copel.",Unresolved,,L,IPNI,17377620-1,17377620-1,"Gen. Fil. [Copeland]","206","","1947"
ifn-37508,P,Polypodiaceae,,Crypsinus,,"spathulatus",,"","Gilli",Unresolved,,L,IPNI,17550950-1,17550950-1,"Ann. Naturhist. Mus. Wien","81: 21","","1978 [1977 publ. 1978]"
tro-26610505,P,Polypodiaceae,,Crypsinus,,"stenophyllus",,"","Copel.",Unresolved,,L,TRO,26610505,,"Gen. Fil. (Copeland)","206","206","1947"
ifn-37510,P,Polypodiaceae,,Crypsinus,,"stenopteris",,"","Parris",Unresolved,,L,IPNI,17557190-1,17557190-1,"Fern Gaz. (U.K.)","12(2): 118 (1980):","","1980"
tro-26624763,P,Polypodiaceae,,Crypsinus,,"stewartii",,"","Copel.",Unresolved,,L,TRO,26624763,,"","","",""
tro-50306777,P,Polypodiaceae,,Crypsinus,,"stewartii",var.,"nigropaleacea","(Ching) X. Cheng",Unresolved,,L,TRO,50306777,77073495-1,"Fl. Yunnan.","21: 387","387","2005"
ifn-37513,P,Polypodiaceae,,Crypsinus,,"stracheyi",,"","Panigrahi & Patnaik",Unresolved,,L,IPNI,17432780-1,17432780-1,"Proc. Natl. Acad. Sci. India, B","34: 482. 1964.","","1964"
ifn-37514,P,Polypodiaceae,,Crypsinus,,"subdimorphus",,"","Copel.",Unresolved,,L,IPNI,17377650-1,17377650-1,"Philipp. J. Sci.","81: 43","","1952"
ifn-37515,P,Polypodiaceae,,Crypsinus,,"subebenipes",,"","Nakaike",Unresolved,,L,IPNI,17535530-1,17535530-1,"Bull. Natl. Sci. Mus., Tokyo, B.","13(3): 91 (1987):","","1987"
ifn-37516,P,Polypodiaceae,,Crypsinus,,"subfasciatus",,"","Holttum",Unresolved,,L,IPNI,17377660-1,17377660-1,"Rev. Fl. Mal.","2: 202. f. 103. 1955.","","1955"
ifn-37517,P,Polypodiaceae,,Crypsinus,,"suboxylobus",,"","Nakaike",Unresolved,,L,IPNI,17535560-1,17535560-1,"Bull. Natl. Sci. Mus., Tokyo, B.","13(3): 99 (1987):","","1987"
ifn-37518,P,Polypodiaceae,,Crypsinus,,"subsparsus",,"","Copel.",Unresolved,,L,IPNI,17377670-1,17377670-1,"Gen. Fil. [Copeland]","207","","1947"
ifn-37519,P,Polypodiaceae,,Crypsinus,,"subundulatus",,"","Copel.",Unresolved,,L,IPNI,17377680-1,17377680-1,"Gen. Fil. [Copeland]","207","","1947"
ifn-37521,P,Polypodiaceae,,Crypsinus,,"taeniophyllus",,"","Copel.",Unresolved,,L,IPNI,17377700-1,17377700-1,"Gen. Fil. [Copeland]","207","","1947"
ifn-37523,P,Polypodiaceae,,Crypsinus,,"tamdaoensis",,"","Vu Nguyen Tu",Unresolved,,L,IPNI,17551270-1,17551270-1,"Bot. Zhurn. (Moscow & Leningrad)","64(9): 1316","","1979"
ifn-37524,P,Polypodiaceae,,Crypsinus,,"tibetanus",,"","Nakaike",Unresolved,,L,IPNI,17535520-1,17535520-1,"Bull. Natl. Sci. Mus., Tokyo, B.","13(3): 91 (1987):","","1987"
ifn-37526,P,Polypodiaceae,,Crypsinus,,"triquetrus",,"","Copel.",Unresolved,,L,IPNI,17377730-1,17377730-1,"Gen. Fil. [Copeland]","207","","1947"
ifn-37528,P,Polypodiaceae,,Crypsinus,,"undulato-sinuatus",,"","Copel.",Unresolved,,L,IPNI,17377750-1,17377750-1,"Gen. Fil. [Copeland]","207","","1947"
tro-26612049,P,Polypodiaceae,,Crypsinus,,"veitchii",,"","(Baker) Copel.",Accepted,,M,TRO,26612049,17377760-1,"Gen. Fil. (Copeland)","206","206","1947"
ifn-37530,P,Polypodiaceae,,Crypsinus,,"whitfordii",,"","Copel.",Unresolved,,L,IPNI,17377770-1,17377770-1,"Gen. Fil. [Copeland]","206","","1947"
ifn-37531,P,Polypodiaceae,,Crypsinus,,"wrayi",,"","Copel.",Unresolved,,L,IPNI,17377780-1,17377780-1,"Gen. Fil. [Copeland]","207","","1947"
tro-50306780,P,Polypodiaceae,,Crypsinus,,"wuliangshanensis",,"","(W.M. Chu) X. Cheng",Accepted,,M,TRO,50306780,77073486-1,"Fl. Yunnan.","21: 376","376","2005"
tro-26600102,P,Polypodiaceae,,Crypsinus,,"yakushimensis",,"","(Makino) Tagawa",Accepted,,M,TRO,26600102,17377800-1,"Acta Phytotax. Geobot.","14(6): 194","194","1952"
ifn-28172,P,Polypodiaceae,,Cryptosorus,,"blumei",,"","F",Unresolved,,L,IPNI,17071090-1,17071090-1,"M","232. 1850-52","","1850"
ifn-28173,P,Polypodiaceae,,Cryptosorus,,"celebicus",,"","J.Sm.",Unresolved,,L,IPNI,17071100-1,17071100-1,"Hist. Fil.","87. 1875.","","1875"
tro-26625270,P,Polypodiaceae,,Cryptosorus,,"decrescens",,"","Nakai",Unresolved,,L,TRO,26625270,,"","","",""
tro-26625271,P,Polypodiaceae,,Cryptosorus,,"decrescens",var.,"blechnifrons","(Hayata) Nakai ex H. Itô",Unresolved,,L,TRO,26625271,,"J. Jap. Bot.","11(2): 90","90","1935"
ifn-28176,P,Polypodiaceae,,Cryptosorus,,"dionaea",,"","F",Unresolved,,L,IPNI,17071110-1,17071110-1,"M","232 t. 19 C. f. 1. 1850-52","","1850"
ifn-28177,P,Polypodiaceae,,Cryptosorus,,"elasticus",,"","F",Unresolved,,L,IPNI,17071120-1,17071120-1,"M","231 t. 19 C. f. 2. 1850-52","","1850"
ifn-28178,P,Polypodiaceae,,Cryptosorus,,"khasianus",,"","F",Unresolved,,L,IPNI,17071130-1,17071130-1,"","","","1865"
tro-50196616,P,Polypodiaceae,,Cryptosorus,,"khasyanus",,"","Fée",Unresolved,,L,TRO,50196616,,"","31","31","1865"
ifn-28180,P,Polypodiaceae,,Cryptosorus,,"seemannii",,"","J.Sm.",Unresolved,,L,IPNI,17071150-1,17071150-1,"Bonplandia","9. 262","","1861"
ifn-28181,P,Polypodiaceae,,Cryptosorus,,"venulosus",,"","H.Ito",Unresolved,,L,IPNI,17377840-1,17377840-1,"J. Jap. Bot.","11: 90. 1935.","","1935"
tro-50318218,P,Polypodiaceae,,Ctenopterella,,"blechnoides",,"","(Grev.) Parris",Accepted,,M,TRO,50318218,77085626-1,"Gard. Bull. Singapore","58: 235","235","2007"
tro-50318223,P,Polypodiaceae,,Ctenopterella,,"cornigera",,"","(Baker) Parris",Accepted,,M,TRO,50318223,77085627-1,"Gard. Bull. Singapore","58: 235","235","2007"
tro-50318224,P,Polypodiaceae,,Ctenopterella,,"denticulata",,"","(Blume) Parris",Accepted,,M,TRO,50318224,77085629-1,"Gard. Bull. Singapore","58: 235","235","2007"
tro-50318234,P,Polypodiaceae,,Ctenopterella,,"gordonii",,"","(S.B. Andrews) Parris",Accepted,,M,TRO,50318234,77085632-1,"Gard. Bull. Singapore","58: 236","236","2007"
tro-50318235,P,Polypodiaceae,,Ctenopterella,,"khaoluangensis",,"","(Tagawa & K. Iwats.) Parris",Accepted,,M,TRO,50318235,77085633-1,"Gard. Bull. Singapore","58: 236","236","2007"
tro-50318237,P,Polypodiaceae,,Ctenopterella,,"lepida",,"","(Brause) Parris",Accepted,,M,TRO,50318237,77085634-1,"Gard. Bull. Singapore","58: 237","237","2007"
tro-50318239,P,Polypodiaceae,,Ctenopterella,,"macrorhyncha",,"","(Baker) Parris",Accepted,,M,TRO,50318239,77085635-1,"Gard. Bull. Singapore","58: 237","237","2007"
tro-50318240,P,Polypodiaceae,,Ctenopterella,,"parvula",,"","(Bory ex Willd.) Parris",Accepted,,M,TRO,50318240,77085636-1,"Gard. Bull. Singapore","58: 237","237","2007"
ifn-28191,P,Polypodiaceae,,Ctenopterella,,"pediculata",,"","Parris",Unresolved,,L,IPNI,77085637-1,77085637-1,"Gard. Bull. Singapore","58(2): 237","","2007 [20 Jun 2007]"
ifn-28192,P,Polypodiaceae,,Ctenopterella,,"seemannii",,"","Parris",Unresolved,,L,IPNI,77085639-1,77085639-1,"Gard. Bull. Singapore","58(2): 237","","2007 [20 Jun 2007]"
ifn-28193,P,Polypodiaceae,,Ctenopterella,,"vodonaivalui",,"","Parris",Unresolved,,L,IPNI,77085640-1,77085640-1,"Gard. Bull. Singapore","58(2): 237","","2007 [20 Jun 2007]"
ifn-28194,P,Polypodiaceae,,Ctenopterella,,"zenkeri",,"","Parris",Unresolved,,L,IPNI,77085641-1,77085641-1,"Gard. Bull. Singapore","58(2): 237","","2007 [20 Jun 2007]"
ifn-28200,P,Polypodiaceae,,Ctenopteris,,"achilleifolia",,"","J.Sm.",Unresolved,,L,IPNI,17071200-1,17071200-1,"Hist. Fil.","185","","1875"
ifn-28201,P,Polypodiaceae,,Ctenopteris,,"adenophorus",,"","J.Sm.",Unresolved,,L,IPNI,17071210-1,17071210-1,"Hist. Fil.","185","","1875"
ifn-28202,P,Polypodiaceae,,Ctenopteris,,"alata",,"","Holttum",Unresolved,,L,IPNI,17380150-1,17380150-1,"Rev. Fl. Mal.","2: 232. f.131. 1955.","","1955"
ifn-28204,P,Polypodiaceae,,Ctenopteris,,"albobrunnea",,"","Tardieu",Unresolved,,L,IPNI,17380170-1,17380170-1,"Notul. Syst. (Paris)","15: 445","","1959"
tro-26601688,P,Polypodiaceae,,Ctenopteris,,"alboglandulosa",,"","(Bonap.) Tardieu",Accepted,,M,TRO,26601688,17380180-1,"Notul. Syst. (Paris)","15–4: 445","445","1959"
ifn-28207,P,Polypodiaceae,,Ctenopteris,,"allocota",,"","Copel.",Unresolved,,L,IPNI,17380200-1,17380200-1,"Gen. Fil. [Copeland]","219","","1947"
tro-50048768,P,Polypodiaceae,,Ctenopteris,,"antioquiana",,"","(Baker) Copel.",Accepted,,M,TRO,50048768,71941-2,"Philipp. J. Sci.","84(4): 442","442","1955"
ifn-28215,P,Polypodiaceae,,Ctenopteris,,"apciulata",,"","Copel.",Unresolved,,L,IPNI,1020943-2,1020943-2,"Philipp. J. Sci.","84: 417","","1956"
ifn-28217,P,Polypodiaceae,,Ctenopteris,,"argyrata",,"","Tardieu",Unresolved,,L,IPNI,17380290-1,17380290-1,"Notul. Syst. (Paris)","15: 445","","1959"
ifn-28225,P,Polypodiaceae,,Ctenopteris,,"barathrophylla",,"","Parris",Unresolved,,L,IPNI,17557200-1,17557200-1,"Fern Gaz. (U.K.)","12(2): 118 (1980):","","1980"
ifn-28228,P,Polypodiaceae,,Ctenopteris,,"bipinnatifida",,"","Copel.",Unresolved,,L,IPNI,17380380-1,17380380-1,"Univ. Calif. Publ. Bot.","18: 225. 1942.","","1942"
ifn-28230,P,Polypodiaceae,,Ctenopteris,,"bolanica",,"","Copel.",Unresolved,,L,IPNI,17380400-1,17380400-1,"Philipp. J. Sci.","81: 103","","1953"
ifn-28231,P,Polypodiaceae,,Ctenopteris,,"bolobensis",,"","Copel.",Unresolved,,L,IPNI,17380410-1,17380410-1,"Philipp. J. Sci.","81: 101","","1953"
ifn-28232,P,Polypodiaceae,,Ctenopteris,,"brassii",,"","Copel.",Unresolved,,L,IPNI,17380420-1,17380420-1,"Univ. Calif. Publ. Bot.","18: 225. 1942.","","1942"
ifn-28234,P,Polypodiaceae,,Ctenopteris,,"brevivenosa",,"","Holttum",Unresolved,,L,IPNI,17380440-1,17380440-1,"Rev. Fl. Mal.","2: 228. 1955.","","1955"
ifn-28235,P,Polypodiaceae,,Ctenopteris,,"brooksiae",,"","Parris",Unresolved,,L,IPNI,17512060-1,17512060-1,"Fern Gaz. (U.K.)","12(3): 180 (1981):","","1981"
ifn-28236,P,Polypodiaceae,,Ctenopteris,,"burbidgei",,"","Parris",Unresolved,,L,IPNI,17538000-1,17538000-1,"in Hooker's Icon. Pl.","40(4): t. 3990 (1990):","","1990"
ifn-28239,P,Polypodiaceae,,Ctenopteris,,"celebica",,"","Copel.",Unresolved,,L,IPNI,17380470-1,17380470-1,"Univ. Calif. Publ. Bot.","18: 225. 1942.","","1942"
ifn-28245,P,Polypodiaceae,,Ctenopteris,,"circumvallata",,"","Copel.",Unresolved,,L,IPNI,17380520-1,17380520-1,"Gen. Fil. [Copeland]","219","","1947"
ifn-28246,P,Polypodiaceae,,Ctenopteris,,"clemensiae",,"","Copel.",Unresolved,,L,IPNI,17380530-1,17380530-1,"Univ. Calif. Publ. Bot.","18: 225. 1942.","","1942"
ifn-28247,P,Polypodiaceae,,Ctenopteris,,"confusa",,"","J.Sm.",Unresolved,,L,IPNI,17071220-1,17071220-1,"Hist. Fil.","184","","1875"
ifn-28249,P,Polypodiaceae,,Ctenopteris,,"congregatifolia",,"","Copel.",Unresolved,,L,IPNI,17380550-1,17380550-1,"Philipp. J. Sci.","81: 112","","1953"
tro-26622514,P,Polypodiaceae,,Ctenopteris,,"contigua",,"","(G. Forst.) Holttum",Accepted,,M,TRO,26622514,,"Revised Fl. Malaya","2: 230, f. 130","230","1954"
ifn-28253,P,Polypodiaceae,,Ctenopteris,,"corticola",,"","Tagawa",Unresolved,,L,IPNI,17380580-1,17380580-1,"Acta Phytotax. Geobot.","9: 210. 1940.","","1940"
ifn-28254,P,Polypodiaceae,,Ctenopteris,,"crassifrons",,"","Brownlie",Unresolved,,L,IPNI,17380590-1,17380590-1,"Pacific Sci.","14: 401. 1960.","","1960"
tro-26608859,P,Polypodiaceae,,Ctenopteris,,"cryptosora",,"","(C. Chr.) Lellinger",Accepted,,M,TRO,26608859,17515260-1,"Amer. Fern J.","74(2): 56","56","1984"
tro-26623540,P,Polypodiaceae,,Ctenopteris,,"curtisii",,"","(Baker) Tagawa",Accepted,,M,TRO,26623540,,"Acta Phytotax. Geobot.","15(6): 188","188","1954"
tro-50196611,P,Polypodiaceae,,Ctenopteris,,"curtisii",,"","(Baker) Copel.",Unresolved,,L,TRO,50196611,17380630-1,"Philipp. J. Sci.","81: 103","103","1953"
tro-26604492,P,Polypodiaceae,,Ctenopteris,,"davalliacea",,"","Parris",Unresolved,,L,TRO,26604492,17534750-1,"Kew Bull.","41(3): 69","69","1986"
tro-26601691,P,Polypodiaceae,,Ctenopteris,,"deltodon",,"","(Baker) Tardieu",Accepted,,M,TRO,26601691,17380650-1,"Notul. Syst. (Paris)","15(4): 445","445","1959"
tro-26601698,P,Polypodiaceae,,Ctenopteris,,"devoluta",,"","(Baker) Tardieu",Accepted,,M,TRO,26601698,17380680-1,"Notul. Syst. (Paris)","15(4): 445","445","1959"
tro-26601710,P,Polypodiaceae,,Ctenopteris,,"devoluta",var.,"comorense","(Baker) Tardieu",Accepted,,L,TRO,26601710,,"Fl. Madagasc.","5(2): 88","88","1960"
tro-50008962,P,Polypodiaceae,,Ctenopteris,,"ecuadorensis",,"","Copel.",Unresolved,,L,TRO,50008962,71966-2,"Philipp. J. Sci.","84(4): 434","434","1955"
ifn-28277,P,Polypodiaceae,,Ctenopteris,,"eximia",,"","Copel.",Unresolved,,L,IPNI,17380750-1,17380750-1,"Philipp. J. Sci.","81: 112","","1953"
tro-50160744,P,Polypodiaceae,,Ctenopteris,,"flabelliformis",,"","(Poir.) J. Sm.",Accepted,,M,TRO,50160744,,"","","",""
tro-26604493,P,Polypodiaceae,,Ctenopteris,,"flavovirens",,"","Parris",Unresolved,,L,TRO,26604493,17534260-1,"Kew Bull.","41(1): 69","69","1986"
tro-26601711,P,Polypodiaceae,,Ctenopteris,,"forsythiana",,"","(Baker) Tardieu",Accepted,,M,TRO,26601711,17380810-1,"Notul. Syst. (Paris)","15–4: 445","445","1959"
ifn-28288,P,Polypodiaceae,,Ctenopteris,,"funicula",,"","J.Sm.",Unresolved,,L,IPNI,17071290-1,17071290-1,"Hist. Fil.","185. 1875.","","1875"
ifn-28289,P,Polypodiaceae,,Ctenopteris,,"fusca",,"","Copel.",Unresolved,,L,IPNI,17380830-1,17380830-1,"Univ. Calif. Publ. Bot.","18: 225. 1942.","","1942"
ifn-28290,P,Polypodiaceae,,Ctenopteris,,"fuscata",,"","Kunze",Unresolved,,L,IPNI,17071300-1,17071300-1,"Bot. Zeitung (Berlin)","4: 425","","1846"
ifn-28291,P,Polypodiaceae,,Ctenopteris,,"fuscopilosa",,"","S.B.Andrews",Unresolved,,L,IPNI,17555770-1,17555770-1,"Austrobaileya","1(1): 12 (1977):","","1 Dec 1977"
ifn-28292,P,Polypodiaceae,,Ctenopteris,,"geluensis",,"","Copel.",Unresolved,,L,IPNI,17380840-1,17380840-1,"Philipp. J. Sci.","81: 101","","1953"
tro-26625838,P,Polypodiaceae,,Ctenopteris,,"glaziovii",,"","(Baker) Copel.",Accepted,,M,TRO,26625838,71974-2,"Philipp. J. Sci.","84(4): 416","416","1955"
ifn-28299,P,Polypodiaceae,,Ctenopteris,,"grammitidis",,"","J.Sm.",Unresolved,,L,IPNI,17071330-1,17071330-1,"Hist. Fil.","185. 1875.","","1875"
ifn-28301,P,Polypodiaceae,,Ctenopteris,,"halconensis",,"","Copel.",Unresolved,,L,IPNI,17380880-1,17380880-1,"Fern Fl. Philip.","3: 533. 1960.","","1960"
ifn-28302,P,Polypodiaceae,,Ctenopteris,,"hayatae",,"","H.Ito",Unresolved,,L,IPNI,17380890-1,17380890-1,"J. Jap. Bot.","11: 90. 1935.","","1935"
tro-50338123,P,Polypodiaceae,,Ctenopteris,,"heterophylla",,"","Tindale",Unresolved,,L,TRO,50338123,,"","","",""
ifn-28307,P,Polypodiaceae,,Ctenopteris,,"hornei",,"","Brownlie",Unresolved,,L,IPNI,17380940-1,17380940-1,"Pacific Sci.","14: 402. 1960.","","1960"
tro-26601700,P,Polypodiaceae,,Ctenopteris,,"humbertii",,"","(C. Chr.) Tardieu",Accepted,,M,TRO,26601700,17380950-1,"Notul. Syst. (Paris)","15(4): 445","445","1959"
ifn-28311,P,Polypodiaceae,,Ctenopteris,,"immersa",,"","Brownlie",Unresolved,,L,IPNI,17550160-1,17550160-1,"in Nova Hedwigia Beih., 55 (Pterid. Fl. Fiji)","352 (1977)","","1977"
ifn-28312,P,Polypodiaceae,,Ctenopteris,,"inconspicua",,"","Copel.",Unresolved,,L,IPNI,17380970-1,17380970-1,"Philipp. J. Sci.","81: 103","","1953"
ifn-28314,P,Polypodiaceae,,Ctenopteris,,"integripaleata",,"","Copel.",Unresolved,,L,IPNI,17380980-1,17380980-1,"Univ. Calif. Publ. Bot.","18: 225. 1942.","","1942"
ifn-28323,P,Polypodiaceae,,Ctenopteris,,"kanashiroi",,"","K.Iwats.",Unresolved,,L,IPNI,17566790-1,17566790-1,"Fl. Jap. (Iwatsuki et al., eds.)","1: 256","","1995"
tro-26622247,P,Polypodiaceae,,Ctenopteris,,"khasyana",,"","(Hook.) Holttum",Accepted,,M,TRO,26622247,17381050-1,"Revised Fl. Malaya","2: 233, f. 134","233","1955"
tro-26614971,P,Polypodiaceae,,Ctenopteris,,"lasiostipes",,"","(Mett.) Brownlie",Accepted,,M,TRO,26614971,,"","","",""
ifn-28331,P,Polypodiaceae,,Ctenopteris,,"ledermannii",,"","Copel.",Unresolved,,L,IPNI,17381090-1,17381090-1,"Univ. Calif. Publ. Bot.","18: 225. 1942.","","1942"
ifn-28334,P,Polypodiaceae,,Ctenopteris,,"leucosora",,"","Tardieu",Unresolved,,L,IPNI,17381120-1,17381120-1,"Notul. Syst. (Paris)","15: 445","","1959"
ifn-28336,P,Polypodiaceae,,Ctenopteris,,"leysii",,"","Holttum",Unresolved,,L,IPNI,17381130-1,17381130-1,"Rev. Fl. Mal.","2: 232. f. 132. 1955.","","1955"
ifn-28337,P,Polypodiaceae,,Ctenopteris,,"lobbiana",,"","J.Sm.",Unresolved,,L,IPNI,17071360-1,17071360-1,"Hist. Fil.","185. 1875","","1875"
ifn-28339,P,Polypodiaceae,,Ctenopteris,,"longiceps",,"","Copel.",Unresolved,,L,IPNI,17381150-1,17381150-1,"Philipp. J. Sci.","81: 103","","1953"
tro-50048754,P,Polypodiaceae,,Ctenopteris,,"longisetulosa",,"","Copel.",Unresolved,,L,TRO,50048754,71997-2,"Philipp. J. Sci.","84(4): 461, t. 14","461","1955"
ifn-28343,P,Polypodiaceae,,Ctenopteris,,"macra",,"","Copel.",Unresolved,,L,IPNI,17381190-1,17381190-1,"Fern Fl. Philip.","3: 529. 1960.","","1960"
ifn-28344,P,Polypodiaceae,,Ctenopteris,,"maidenii",,"","S.B.Andrews",Unresolved,,L,IPNI,17555790-1,17555790-1,"Austrobaileya","1(1): 12 (1977):","","1 Dec 1977"
tro-50318242,P,Polypodiaceae,,Ctenopteris,,"malayana",,"","Parris",Unresolved,,L,TRO,50318242,17524560-1,"Kew Bull.","41: 494","494","1986"
ifn-28348,P,Polypodiaceae,,Ctenopteris,,"matthewiana",,"","Tardieu",Unresolved,,L,IPNI,17381210-1,17381210-1,"Bull. Soc. Bot. France","87: 369 (err. Matthewiani)","","1941"
ifn-28349,P,Polypodiaceae,,Ctenopteris,,"matutumensis",,"","Copel.",Unresolved,,L,IPNI,17381220-1,17381220-1,"Philipp. J. Sci.","81: 45","","1952"
tro-50134996,P,Polypodiaceae,,Ctenopteris,,"merrittii",,"","(Copel.) Tagawa",Accepted,,M,TRO,50134996,17381290-1,"Acta Phytotax. Geobot.","9(4): 210","210","1940"
ifn-28361,P,Polypodiaceae,,Ctenopteris,,"micropaleata",,"","Copel.",Unresolved,,L,IPNI,17381300-1,17381300-1,"Gen. Fil. [Copeland]","219","","1947"
ifn-28362,P,Polypodiaceae,,Ctenopteris,,"micropora",,"","Copel.",Unresolved,,L,IPNI,17381310-1,17381310-1,"Philipp. J. Sci.","81: 44","","1952"
ifn-28364,P,Polypodiaceae,,Ctenopteris,,"millefolia",,"","Copel.",Unresolved,,L,IPNI,17381330-1,17381330-1,"Gen. Fil. [Copeland]","219","","1947"
ifn-28365,P,Polypodiaceae,,Ctenopteris,,"minuta",,"","Holttum",Unresolved,,L,IPNI,17381340-1,17381340-1,"Rev. Fl. Mal.","2: 228. 1955.","","1955"
tro-50196612,P,Polypodiaceae,,Ctenopteris,,"mollicoma",,"","(Nees & Blume) Kunze",Accepted,,M,TRO,50196612,17071370-1,"Bot. Zeitung (Berlin)","4: 425","425","1846"
tro-50196614,P,Polypodiaceae,,Ctenopteris,,"moultonii",,"","(Copel.) C. Chr. & Tardieu",Accepted,,M,TRO,50196614,17381360-1,"Notul. Syst. (Paris)","8: 181","181","1939"
ifn-28370,P,Polypodiaceae,,Ctenopteris,,"multicaudata",,"","Copel.",Unresolved,,L,IPNI,17381370-1,17381370-1,"Philipp. J. Sci.","81: 112","","1953"
ifn-28372,P,Polypodiaceae,,Ctenopteris,,"negrosensis",,"","Copel.",Unresolved,,L,IPNI,17381390-1,17381390-1,"Fern Fl. Philip.","3: 527. 1960.","","1960"
ifn-28373,P,Polypodiaceae,,Ctenopteris,,"nhatrangensis",,"","C.Chr. & Tardieu",Unresolved,,L,IPNI,17381400-1,17381400-1,"Notul. Syst. (Paris)","8: 181","","1939"
ifn-28377,P,Polypodiaceae,,Ctenopteris,,"nutans",,"","J.Sm.",Unresolved,,L,IPNI,17071390-1,17071390-1,"Hist. Fil.","185. 1875.","","1875"
ifn-28381,P,Polypodiaceae,,Ctenopteris,,"oxornans",,"","Copel.",Unresolved,,L,IPNI,71969-2,71969-2,"Philipp. J. Sci.","84: 446","","1956"
ifn-28382,P,Polypodiaceae,,Ctenopteris,,"pachycaula",,"","Copel.",Unresolved,,L,IPNI,17381470-1,17381470-1,"Fern Fl. Philip.","3: 529. 1960.","","1960"
ifn-28383,P,Polypodiaceae,,Ctenopteris,,"palao-insularis",,"","H.Ito",Unresolved,,L,IPNI,17381480-1,17381480-1,"Bot. Mag. (Tokyo)","67: 215. 1954.","","1954"
ifn-28388,P,Polypodiaceae,,Ctenopteris,,"pediculata",,"","Copel.",Unresolved,,L,IPNI,17381510-1,17381510-1,"Fern Fl. Philip.","3: 530. 1960.","","1960"
ifn-28389,P,Polypodiaceae,,Ctenopteris,,"pendens",,"","Copel.",Unresolved,,L,IPNI,17381520-1,17381520-1,"Philipp. J. Sci.","81: 106","","1953"
ifn-28392,P,Polypodiaceae,,Ctenopteris,,"pensilis",,"","Parris",Unresolved,,L,IPNI,17538010-1,17538010-1,"in Hooker's Icon. Pl.","40(4): t. 3992 (1990):","","1990"
