﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-398736,A,Poaceae,,Bambusa,,"fax",,"","(Lour.) Steud.",Unresolved,,L,WCSP,398736,,"Nomencl. Bot.","100","","1821"
kew-398737,A,Poaceae,,Bambusa,,"fax",,"","Poir.",Unresolved,,L,WCSP,398737,392325-1,"Encycl.","8: 704","","1808"
kew-398740,A,Poaceae,,Bambusa,,"fimbriligulata",,"","McClure",Accepted,,H,WCSP,398740,392328-1,"Lingnan Univ. Sci. Bull.","9: 10","","1940"
kew-398744,A,Poaceae,,Bambusa,,"flexuosa",,"","Munro",Accepted,,H,WCSP,398744,392331-1,"Trans. Linn. Soc. London","26: 101","","1868"
kew-466828,A,Poaceae,,Bambusa,,"fortunei",,"","Van Houtte ex Munro",Unresolved,,L,WCSP,466828,60456497-2,"Trans. Linn. Soc. London","26: 111","","1868"
kew-398754,A,Poaceae,,Bambusa,,"fruticosa",,"","Holttum",Accepted,,H,WCSP,398754,392338-1,"Kew Bull.","21: 275","","1967"
kew-398755,A,Poaceae,,Bambusa,,"funghomii",,"","McClure",Accepted,,H,WCSP,398755,392339-1,"Lingnan Sci. J.","14: 535","","1940"
kew-451656,A,Poaceae,,Bambusa,,"garuchokua",,"","Barooah & Borthakur",Accepted,,H,WCSP,451656,77094294-1,"Indian J. Forest.","24: 506","","2002"
kew-398756,A,Poaceae,,Bambusa,,"gibba",,"","McClure",Accepted,,H,WCSP,398756,392340-1,"Lingnan Univ. Sci. Bull.","9: 10","","1940"
kew-398757,A,Poaceae,,Bambusa,,"gibboides",,"","W.T.Lin",Accepted,,H,WCSP,398757,392341-1,"Acta Phytotax. Sin.","16(1): 70","","1978"
tro-50090092,A,Poaceae,,Bambusa,,"gimmei",,"","Muroi & Kasahara",Unresolved,,L,TRO,50090092,,"Rep. Fuji Bamboo Gard.","17: 7","7","1972"
kew-398760,A,Poaceae,,Bambusa,,"glabrovagina",,"","G.A.Fu",Accepted,,H,WCSP,398760,899265-1,"Acta Phytotax. Sin.","20: 489","","1982"
kew-398784,A,Poaceae,,Bambusa,,"glaucophylla",,"","Widjaja",Accepted,,H,WCSP,398784,998236-1,"Reinwardtia","11: 59","","1997"
kew-398790,A,Poaceae,,Bambusa,,"grandis",,"","(Q.H.Dai & X.l.Tao ex Keng f.) Ohrnb.",Accepted,,H,WCSP,398790,999663-1,"Bamboos World Intro.","4: 18","","1997"
kew-398791,A,Poaceae,,Bambusa,,"griffithiana",,"","Munro",Accepted,,H,WCSP,398791,392355-1,"Trans. Linn. Soc. London","26: 99","","1868"
kew-398793,A,Poaceae,,Bambusa,,"guangxiensis",,"","L.C.Chia & H.L.Fung",Accepted,,H,WCSP,398793,392357-1,"Acta Phytotax. Sin.","18: 214","","1980"
kew-398794,A,Poaceae,,Bambusa,,"hainanensis",,"","L.C.Chia & H.L.Fung",Accepted,,H,WCSP,398794,392358-1,"Acta Phytotax. Sin.","18: 213","","1980"
kew-398799,A,Poaceae,,Bambusa,,"heterostachya",,"","(Munro) Holttum",Accepted,,H,WCSP,398799,392364-1,"J. Arnold Arbor.","27: 341","","1946"
tro-25560593,A,Poaceae,,Bambusa,,"himalayensis",,"","hort ex Vilmorin",Unresolved,,L,TRO,25560593,,"Bull. Soc. Dendrol. France","12: 86","86","1909"
kew-398803,A,Poaceae,,Bambusa,,"horsfieldii",,"","Munro",Accepted,,H,WCSP,398803,392368-1,"Trans. Linn. Soc. London","26: 115","","1868"
kew-398806,A,Poaceae,,Bambusa,,"indigena",,"","L.C.Chia & H.L.Fung",Accepted,,H,WCSP,398806,897028-1,"Acta Phytotax. Sin.","19: 370","","1981"
kew-398808,A,Poaceae,,Bambusa,,"inermis",,"","(Keng & Keng f.) T.P.Yi",Unresolved,,L,WCSP,398808,910055-1,"Bull. Bot. Res., Harbin","2(4): 102","","1982"
kew-398809,A,Poaceae,,Bambusa,,"insularis",,"","L.C.Chia & H.L.Fung",Accepted,,H,WCSP,398809,897029-1,"Acta Phytotax. Sin.","19: 370","","1981"
kew-398810,A,Poaceae,,Bambusa,,"intermedia",,"","Hsueh & T.P.Yi",Accepted,,H,WCSP,398810,903671-1,"J. Bamboo Res.","3(2): 43","","1984"
kew-398812,A,Poaceae,,Bambusa,,"jacobsii",,"","Widjaja",Accepted,,H,WCSP,398812,998237-1,"Reinwardtia","11: 60","","1997"
kew-398813,A,Poaceae,,Bambusa,,"jaintiana",,"","R.B.Majumdar",Accepted,,H,WCSP,398813,957973-1,"Fl. Ind. Enumerat. - Monocot.","274","","1989"
kew-398815,A,Poaceae,,Bambusa,,"khasiana",,"","Munro",Accepted,,H,WCSP,398815,392372-1,"Trans. Linn. Soc. London","26: 97","","1868"
kew-398816,A,Poaceae,,Bambusa,,"kingiana",,"","Gamble",Accepted,,H,WCSP,398816,392373-1,"Ann. Roy. Bot. Gard. (Calcutta)","7: 46","","1896"
kew-398823,A,Poaceae,,Bambusa,,"kyathaungtu",,"","E.G.Camus",Unresolved,,L,WCSP,398823,392378-1,"Bambusées","116","","1913"
kew-398824,A,Poaceae,,Bambusa,,"lako",,"","Widjaja",Accepted,,H,WCSP,398824,998238-1,"Reinwardtia","11: 61","","1997"
kew-398825,A,Poaceae,,Bambusa,,"lapidea",,"","McClure",Accepted,,H,WCSP,398825,392379-1,"Lingnan Sci. J.","19: 531","","1940"
kew-398826,A,Poaceae,,Bambusa,,"latideltata",,"","W.T.Lin",Accepted,,H,WCSP,398826,982642-1,"J. Bamboo Res.","13(2): 15","","1994"
kew-398830,A,Poaceae,,Bambusa,,"laxa",,"","K.M.Wong",Accepted,,H,WCSP,398830,975775-1,"Sandakania","3: 29","","1993"
kew-398832,A,Poaceae,,Bambusa,,"lenta",,"","L.C.Chia",Accepted,,H,WCSP,398832,935079-1,"Guihaia","8: 125","","1988"
kew-398835,A,Poaceae,,Bambusa,,"lineata",,"","Caldas",Unresolved,,L,WCSP,398835,,"Semana N. Granada","17: 256","","1849"
kew-398844,A,Poaceae,,Bambusa,,"longipalea",,"","W.T.Lin",Accepted,,H,WCSP,398844,935390-1,"Acta Phytotax. Sin.","26: 224","","1988"
kew-398846,A,Poaceae,,Bambusa,,"longispiculata",,"","Gamble",Accepted,,H,WCSP,398846,,"Indian Trees","668","","1906"
tro-25560607,A,Poaceae,,Bambusa,,"lugdunensis",,"","Saporta",Unresolved,,L,TRO,25560607,,"Neues Jahrb. Geol. Paläontol.","98: 250","250","1953"
tro-25560608,A,Poaceae,,Bambusa,,"lugdunensis",,"","Berger",Unresolved,,L,TRO,25560608,,"Neues Jahrb. Geol. Paläontol.","98(2): 226–276","226","1953"
kew-398853,A,Poaceae,,Bambusa,,"macrolemma",,"","Holttum",Accepted,,H,WCSP,398853,392405-1,"Kew Bull.","21: 274","","1967"
kew-398856,A,Poaceae,,Bambusa,,"macrotis",,"","L.C.Chia & H.L.Fung",Accepted,,H,WCSP,398856,897030-1,"Acta Phytotax. Sin.","19: 371","","1981"
kew-398857,A,Poaceae,,Bambusa,,"maculata",,"","Widjaja",Accepted,,H,WCSP,398857,998239-1,"Reinwardtia","11: 63","","1997"
kew-456495,A,Poaceae,,Bambusa,,"majumdarii",,"","P.Kumari & P.Singh",Unresolved,,L,WCSP,456495,77102899-1,"Kew Bull.","64: 565","","2009"
kew-398861,A,Poaceae,,Bambusa,,"malingensis",,"","McClure",Accepted,,H,WCSP,398861,392410-1,"Lingnan Univ. Sci. Bull.","9: 11","","1940"
kew-462444,A,Poaceae,,Bambusa,,"manipureana",,"","H.B.Naithani & N.S.Bisht",Unresolved,,L,WCSP,462444,77104769-1,"Indian Forester","136: 262","","2010"
kew-398862,A,Poaceae,,Bambusa,,"marginata",,"","Munro",Accepted,,H,WCSP,398862,392411-1,"Trans. Linn. Soc. London","26: 114","","1868"
kew-398871,A,Poaceae,,Bambusa,,"merrillii",,"","Gamble",Accepted,,H,WCSP,398871,392418-1,"Philipp. J. Sci., C","5: 269","","1910"
kew-398874,A,Poaceae,,Bambusa,,"microcephala",,"","(Pilg.) Holttum",Accepted,,H,WCSP,398874,392421-1,"Kew Bull.","21: 276","","1967"
tro-50090402,A,Poaceae,,Bambusa,,"midori",,"","Muroi & Sugim.",Unresolved,,L,TRO,50090402,,"Rep. Fuji Bamboo Gard.","16: 10","10","1971"
tro-25561570,A,Poaceae,,Bambusa,,"minutuflorus",,"","Rupr.",Unresolved,,L,TRO,25561570,,"","","",""
kew-398877,A,Poaceae,,Bambusa,,"mitis",,"","(Lour.) Steud.",Unresolved,,L,WCSP,398877,,"Nomencl. Bot.","100","","1821"
kew-456496,A,Poaceae,,Bambusa,,"mizorameana",,"","H.B.Naithani",Unresolved,,L,WCSP,456496,77102554-1,"Indian Forester","135: 1291","","2009"
kew-456497,A,Poaceae,,Bambusa,,"mohanramii",,"","P.Kumari & P.Singh",Unresolved,,L,WCSP,456497,,"Kew Bull.","64: 567","","2009"
kew-398881,A,Poaceae,,Bambusa,,"mollis",,"","L.C.Chia & H.L.Fung",Accepted,,H,WCSP,398881,897031-1,"Acta Phytotax. Sin.","19: 377","","1981"
kew-398885,A,Poaceae,,Bambusa,,"moreheadiana",,"","F.M.Bailey",Accepted,,H,WCSP,398885,392430-1,"Rep. Exped. Bellenden-Ker","71","","1889"
kew-398886,A,Poaceae,,Bambusa,,"multiplex",,"","(Lour.) Raeusch. ex Schult.",Accepted,,H,WCSP,398886,,"Syst. Veg.","7: 1350","","1830"
kew-398899,A,Poaceae,,Bambusa,,"multiplex",var.,"riviereorum","Maire",Accepted,,L,WCSP,398899,,"in Fl. Afr. Nord","1: 355","","1952"
kew-398905,A,Poaceae,,Bambusa,,"mutabilis",,"","McClure",Accepted,,H,WCSP,398905,392434-1,"Lingnan Univ. Sci. Bull.","9: 12","","1940"
tro-25560629,A,Poaceae,,Bambusa,,"myrtiflora",,"","Peter",Unresolved,,L,TRO,25560629,,"Repert. Spec. Nov. Regni Veg. Beih.","40: 351","351","1936"
kew-451814,A,Poaceae,,Bambusa,,"nagalandiana",,"","H.B.Naithani",Accepted,,H,WCSP,451814,77087823-1,"Indian Forester","133: 1267","","2007"
kew-462437,A,Poaceae,,Bambusa,,"nairiana",,"","P.Kumari & P.Singh",Unresolved,,L,WCSP,462437,,"Bull. Bot. Surv. India","50: 13","","2008 publ. 2009"
kew-398922,A,Poaceae,,Bambusa,,"nepalensis",,"","Stapleton",Accepted,,H,WCSP,398922,977309-1,"Edinburgh J. Bot.","51: 15","","1994"
tro-25560641,A,Poaceae,,Bambusa,,"neumanni",,"","Hort. ex E. G. Camus",Unresolved,,L,TRO,25560641,,"Bambusées","36","36","1913"
tro-25560644,A,Poaceae,,Bambusa,,"nigro-punctata",,"","Hort. ex E. G. Camus",Unresolved,,L,TRO,25560644,,"Bambusées","59","59","1913"
kew-398932,A,Poaceae,,Bambusa,,"nutans",,"","Wall. ex Munro",Accepted,,H,WCSP,398932,392444-1,"Trans. Linn. Soc. London","26: 92","","1868"
kew-450742,A,Poaceae,,Bambusa,,"odashimae",,"","Hatus. ex D.Z.Li & Stapleton",Accepted,,H,WCSP,450742,77077674-1,"in Fl. China","22: 35","","2006"
tro-50291156,A,Poaceae,,Bambusa,,"odashimae",,"","Hatus. ex Ohrnberger",Unresolved,,L,TRO,50291156,,"Bamboos World","271","271","1999"
kew-398934,A,Poaceae,,Bambusa,,"oldhamii",,"","Munro",Accepted,,H,WCSP,398934,392445-1,"Trans. Linn. Soc. London","26: 109","","1868"
kew-398936,A,Poaceae,,Bambusa,,"oliveriana",,"","Gamble",Accepted,,H,WCSP,398936,392446-1,"Ann. Roy. Bot. Gard. (Calcutta)","7: 130","","1896"
tro-25515555,A,Poaceae,,Bambusa,,"omeiensis",,"","Chia & H.L. Fung",Unresolved,,L,TRO,25515555,,"","","",""
kew-398938,A,Poaceae,,Bambusa,,"ooh",,"","Widjaja & Astuti",Accepted,,H,WCSP,398938,,"Reinwardtia","12: 199","","2004"
kew-398940,A,Poaceae,,Bambusa,,"pachinensis",,"","Hayata",Accepted,,H,WCSP,398940,392450-1,"Icon. Pl. Formosan.","6: 150","","1916"
kew-398943,A,Poaceae,,Bambusa,,"pallida",,"","Munro",Accepted,,H,WCSP,398943,392452-1,"Trans. Linn. Soc. London","26: 97","","1868"
kew-398950,A,Poaceae,,Bambusa,,"papillata",,"","(Q.H.Dai) K.M.Lan",Accepted,,H,WCSP,398950,985315-1,"in Fl. Guizhouensis","5: 281","","1988"
kew-398951,A,Poaceae,,Bambusa,,"papillatoides",,"","Q.H.Dai & D.Y.Huang",Accepted,,H,WCSP,398951,1003298-1,"Acta Phytotax. Sin.","36: 279","","1998"
kew-398958,A,Poaceae,,Bambusa,,"pervariabilis",,"","McClure",Accepted,,H,WCSP,398958,392460-1,"Lingnan Univ. Sci. Bull.","9: 13","","1940"
tro-25539740,A,Poaceae,,Bambusa,,"pervariabilis x textilis",,"","T.H. Wen",Unresolved,,L,TRO,25539740,,"J. Bamboo Res.","4(2): 9–10, f. 1","9","1985"
kew-398964,A,Poaceae,,Bambusa,,"pierreana",,"","E.G.Camus",Accepted,,H,WCSP,398964,392465-1,"Notul. Syst. (Paris)","2: 245","","1912"
kew-398965,A,Poaceae,,Bambusa,,"piscatorum",,"","McClure",Accepted,,H,WCSP,398965,392466-1,"Lingnan Univ. Sci. Bull.","9: 14","","1940"
kew-398966,A,Poaceae,,Bambusa,,"polymorpha",,"","Munro",Accepted,,H,WCSP,398966,392467-1,"Trans. Linn. Soc. London","26: 98","","1868"
kew-398969,A,Poaceae,,Bambusa,,"procera",,"","A.Chev. & A.Camus",Accepted,,H,WCSP,398969,392470-1,"Bull. Mus. Natl. Hist. Nat.","28: 379","","1922"
kew-398970,A,Poaceae,,Bambusa,,"prominens",,"","H.L.Fung & C.Y.Sia",Accepted,,H,WCSP,398970,897032-1,"Acta Phytotax. Sin.","19: 372","","1981"
kew-398982,A,Poaceae,,Bambusa,,"pygmaea",,"","Mitford",Unresolved,,L,WCSP,398982,392480-1,"Bamboo Gard.","112","","1896"
kew-398986,A,Poaceae,,Bambusa,,"ramispinosa",,"","L.C.Chia & H.L.Fung",Accepted,,H,WCSP,398986,897033-1,"Acta Phytotax. Sin.","19: 373","","1981"
kew-451634,A,Poaceae,,Bambusa,,"rangaensis",,"","Borthakur & Barooah",Accepted,,H,WCSP,451634,77094295-1,"Indian J. Forest.","24: 508","","2002"
kew-398990,A,Poaceae,,Bambusa,,"remotiflora",,"","(Kuntze) L.C.Chia & H.L.Fung",Accepted,,H,WCSP,398990,392489-1,"Acta Phytotax. Sin.","18: 214","","1980"
kew-456499,A,Poaceae,,Bambusa,,"revoluta",,"","(W.T.Lin & J.Y.Lin) N.H.Xia, R.H.Wang & R.S.Lin",Unresolved,,L,WCSP,456499,77102216-1,"J. Trop. Subtrop. Bot.","17: 352","","2009"
kew-398993,A,Poaceae,,Bambusa,,"riauensis",,"","Widjaja",Accepted,,H,WCSP,398993,998240-1,"Reinwardtia","11: 65","","1997"
kew-398996,A,Poaceae,,Bambusa,,"rigida",,"","Keng & Keng f.",Accepted,,H,WCSP,398996,392492-1,"J. Wash. Acad. Sci.","36: 81","","1946"
kew-398999,A,Poaceae,,Bambusa,,"riparia",,"","Holttum",Accepted,,H,WCSP,398999,392494-1,"Kew Bull.","21: 275","","1967"
kew-399001,A,Poaceae,,Bambusa,,"rongchengensis",,"","(T.P.Yi & C.Y.Sia) D.Z.Li",Accepted,,H,WCSP,399001,976212-1,"Acta Bot. Yunnan.","16: 41","","1994"
kew-399002,A,Poaceae,,Bambusa,,"rugata",,"","(W.T.Lin) Ohrnb.",Accepted,,H,WCSP,399002,999666-1,"Bamboos World Intro.","4: 19","","1997"
kew-399005,A,Poaceae,,Bambusa,,"rutila",,"","McClure",Accepted,,H,WCSP,399005,392500-1,"Lingnan Sci. J.","19: 533","","1940"
kew-399006,A,Poaceae,,Bambusa,,"salarkhanii",,"","Alam",Accepted,,H,WCSP,399006,995415-1,"Bangladesh J. Pl. Taxon.","3(2): 44","","1996"
kew-399013,A,Poaceae,,Bambusa,,"schizostachyoides",,"","Kurz ex Munro",Unresolved,Invalid,L,WCSP,399013,392504-1,"Trans. Linn. Soc. London","26: 134","","1868"
kew-399015,A,Poaceae,,Bambusa,,"semitecta",,"","W.T.Lin & Z.M.Wu",Accepted,,H,WCSP,399015,1011002-1,"J. S. China Agric. Univ.","14(1): 111","","1993"
kew-399020,A,Poaceae,,Bambusa,,"sesquiflora",,"","(McClure) L.C.Chia & H.L.Fung",Accepted,,H,WCSP,399020,392509-1,"Acta Phytotax. Sin.","18: 214","","1980"
kew-399028,A,Poaceae,,Bambusa,,"sinospinosa",,"","McClure",Accepted,,H,WCSP,399028,392515-1,"Lingnan Sci. J.","19: 411","","1940"
kew-399030,A,Poaceae,,Bambusa,,"sinthana",,"","E.G.Camus",Unresolved,,L,WCSP,399030,,"Bambusées","135","","1913"
kew-399031,A,Poaceae,,Bambusa,,"solomonensis",,"","Holttum",Accepted,,H,WCSP,399031,392516-1,"Kew Bull.","21: 274","","1967"
kew-399036,A,Poaceae,,Bambusa,,"stenoaurita",,"","(W.T.Lin) T.H.Wen",Accepted,,H,WCSP,399036,962473-1,"J. Bamboo Res.","10(1): 22","","1991"
kew-399044,A,Poaceae,,Bambusa,,"subaequalis",,"","H.L.Fung & C.Y.Sia",Accepted,,H,WCSP,399044,897034-1,"Acta Phytotax. Sin.","19: 374","","1981"
kew-399045,A,Poaceae,,Bambusa,,"subtruncata",,"","L.C.Chia & H.L.Fung",Accepted,,H,WCSP,399045,897035-1,"Acta Phytotax. Sin.","19: 378","","1981"
kew-399050,A,Poaceae,,Bambusa,,"surrecta",,"","(Q.H.Dai) Q.H.Dai",Accepted,,H,WCSP,399050,1014265-1,"in Fl. Reipubl. Popul. Sin.","9(1): 119","","1996"
kew-399053,A,Poaceae,,Bambusa,,"tabacaria",,"","Poir.",Accepted,,L,WCSP,399053,392532-1,"Encycl.","8: 705","","1808"
kew-399062,A,Poaceae,,Bambusa,,"teres",,"","Munro",Accepted,,H,WCSP,399062,,"Trans. Linn. Soc. London","26: 95","","1868"
kew-399065,A,Poaceae,,Bambusa,,"textilis",,"","McClure",Accepted,,H,WCSP,399065,392542-1,"Lingnan Univ. Sci. Bull.","9: 14","","1940"
tro-50145081,A,Poaceae,,Bambusa,,"thalaw-wa",,"","Brandis",Unresolved,,L,TRO,50145081,,"Indian Trees","685","685","1911"
kew-399076,A,Poaceae,,Bambusa,,"thalawwa",,"","E.G.Camus",Unresolved,,L,WCSP,399076,,"Bambusées","135","","1913"
kew-399077,A,Poaceae,,Bambusa,,"thorelii",,"","E.G.Camus",Unresolved,,L,WCSP,399077,392544-1,"Notul. Syst. (Paris)","2: 245","","1912"
kew-456500,A,Poaceae,,Bambusa,,"transvenula",,"","(W.T.Lin & Z.J.Feng) N.H.Xia",Unresolved,,L,WCSP,456500,77102232-1,"J. Trop. Subtrop. Bot.","17: 351","","2009"
kew-399085,A,Poaceae,,Bambusa,,"truncata",,"","B.M.Yang",Accepted,,H,WCSP,399085,,"J. Hunan Teacher's Coll. (Nat. Sci. Ed.)","12: 337","","1989"
kew-399086,A,Poaceae,,Bambusa,,"tsangii",,"","McClure",Accepted,,H,WCSP,399086,392550-1,"J. Arnold Arbor.","23: 97","","1942"
kew-399088,A,Poaceae,,Bambusa,,"tulda",,"","Roxb.",Accepted,,H,WCSP,399088,392551-1,"Fl. Ind. ed. 1832","2: 193","","1832"
kew-399090,A,Poaceae,,Bambusa,,"tuldoides",,"","Munro",Accepted,,H,WCSP,399090,392553-1,"Trans. Linn. Soc. London","26: 93","","1868"
kew-399091,A,Poaceae,,Bambusa,,"utilis",,"","W.C.Lin",Accepted,,H,WCSP,399091,392554-1,"Bull. Taiwan Forest. Res. Inst.","98: 1","","1964"
kew-399092,A,Poaceae,,Bambusa,,"valida",,"","(Q.H.Dai) W.T.Lin",Accepted,,H,WCSP,399092,947748-1,"Guihaia","10: 15","","1990"
kew-399095,A,Poaceae,,Bambusa,,"variostriata",,"","(W.T.Lin) L.C.Chia & H.L.Fung",Accepted,,H,WCSP,399095,392556-1,"Acta Phytotax. Sin.","18: 215","","1980"
kew-399096,A,Poaceae,,Bambusa,,"vasaria",,"","Munro",Unresolved,,L,WCSP,399096,392557-1,"Trans. Linn. Soc. London","26: 122","","1868"
kew-399103,A,Poaceae,,Bambusa,,"villosula",,"","Kurz",Accepted,,H,WCSP,399103,392566-1,"Forest Fl. Burma","2: 553","","1877"
tro-25560696,A,Poaceae,,Bambusa,,"vilmorini",,"","Lat-Marl. ex E.G. Camus",Unresolved,,L,TRO,25560696,,"Bambusées","22","22","1913"
kew-399105,A,Poaceae,,Bambusa,,"vinhphuensis",,"","T.Q.Nguyen",Accepted,,H,WCSP,399105,932173-1,"Bot. Zhurn. (Moscow & Leningrad)","72: 828","","1987"
kew-399108,A,Poaceae,,Bambusa,,"virginalis",,"","A.Usteri",Unresolved,,L,WCSP,399108,392570-1,"Guia Bot. Prafa Rep. Jard. Luz","12","","1919"
kew-399110,A,Poaceae,,Bambusa,,"viridis",,"","Widjaja",Accepted,,H,WCSP,399110,998241-1,"Reinwardtia","11: 67","","1997"
tro-25560699,A,Poaceae,,Bambusa,,"vittata-argentea",,"","E.G. Camus",Unresolved,,L,TRO,25560699,,"Bambusées","121","121","1913"
kew-399113,A,Poaceae,,Bambusa,,"vulgaris",,"","Schrad.",Accepted,,H,WCSP,399113,392574-1,"Coll. Pl.","2: 26","","1808"
kew-399121,A,Poaceae,,Bambusa,,"wamin",,"","E.G.Camus",Unresolved,,L,WCSP,399121,,"Bambusées","135","","1913"
kew-399123,A,Poaceae,,Bambusa,,"wenchouensis",,"","(T.H.Wen) Keng f. ex Q.F.Zheng, Y.M.Lin",Accepted,,H,WCSP,399123,20005745-1,"in Fl. Fujianica","6: 45","","1995"
kew-399124,A,Poaceae,,Bambusa,,"wiesneri",,"","Carrière",Unresolved,,L,WCSP,399124,392576-1,"Rev. Hort.","59: 83","","1887"
kew-399127,A,Poaceae,,Bambusa,,"xiashanensis",,"","L.C.Chia & H.L.Fung",Accepted,,H,WCSP,399127,897036-1,"Acta Phytotax. Sin.","19: 374","","1981"
kew-399128,A,Poaceae,,Bambusa,,"xueana",,"","Ohrnb.",Accepted,,H,WCSP,399128,999670-1,"Bamboos World Intro.","4: 19","","1997"
kew-399131,A,Poaceae,,Baptorhachis,,"foliacea",,"","(Clayton) Clayton",Accepted,,H,WCSP,399131,943898-1,"Kew Bull.","42: 401","","1987"
kew-399132,A,Poaceae,,Bashania,,"abietina",,"","T.P.Yi & L.Yang",Unresolved,,L,WCSP,399132,1004711-1,"J. Bamboo Res.","17(4): 1","","1998"
kew-399138,A,Poaceae,,Bashania,,"fansipanensis",,"","T.Q.Nguyen",Unresolved,,L,WCSP,399138,960490-1,"Bot. Zhurn. (Moscow & Leningrad)","76: 876","","1991"
kew-399185,A,Poaceae,,Beckmannia,,"eruciformis",,"","(L.) Host",Accepted,,H,WCSP,399185,392623-1,"Icon. Descr. Gram. Austriac.","3: 5","","1805"
kew-399194,A,Poaceae,,Beckmannia,,"syzigachne",,"","(Steud.) Fernald",Accepted,,H,WCSP,399194,30332-2,"Rhodora","30: 27","","1928"
tro-25560763,A,Poaceae,,Bellardiochloa,,"violacea",var.,"argaea","(Boiss. & Balansa) Chiov.",Unresolved,,L,TRO,25560763,,"Stud. Veg. Piemonte","14","14","1929"
kew-399230,A,Poaceae,,Bewsia,,"biflora",,"","(Hack. ex Schinz) Gooss.",Accepted,,H,WCSP,399230,,"S. African J. Sci.","37: 184","","1941"
kew-399231,A,Poaceae,,Bhidea,,"borii",,"","Deshp., V.Prakash & N.P.Singh",Accepted,,H,WCSP,399231,938099-1,"Curr. Sci.","58: 1094","","1989"
kew-399232,A,Poaceae,,Bhidea,,"burnsiana",,"","Bor",Accepted,,H,WCSP,399232,392659-1,"Kew Bull.","3: 445","","1948"
kew-399233,A,Poaceae,,Bhidea,,"fischeri",,"","Sreek. & B.V.Shetty",Accepted,,H,WCSP,399233,932425-1,"Kew Bull.","42: 683","","1987"
kew-399241,A,Poaceae,,Blepharidachne,,"benthamiana",,"","(Hack.) Hitchc.",Accepted,,H,WCSP,399241,33762-2,"Bull. U.S.D.A.","772: 78","","1920"
kew-399242,A,Poaceae,,Blepharidachne,,"bigelovii",,"","(S.Watson) Hack.",Accepted,,H,WCSP,399242,392668-1,"Monogr. Phan.","6: 261","","1889"
kew-399243,A,Poaceae,,Blepharidachne,,"hitchcockii",,"","Lahitte",Accepted,,H,WCSP,399243,33763-2,"Physis (Buenos Aires)","15: 305","","1939"
kew-399244,A,Poaceae,,Blepharidachne,,"kingii",,"","(S.Watson) Hack.",Accepted,,H,WCSP,399244,392670-1,"Monogr. Phan.","6: 261","","1889"
kew-399246,A,Poaceae,,Blepharoneuron,,"shepherdii",,"","(Vasey) P.M.Peterson & Annable",Accepted,,H,WCSP,399246,948462-1,"Syst. Bot.","15: 519","","1990"
kew-399247,A,Poaceae,,Blepharoneuron,,"tricholepis",,"","(Torr.) Nash",Accepted,,L,WCSP,399247,33897-2,"Bull. Torrey Bot. Club","25: 88","","1898"
kew-399256,A,Poaceae,,Boissiera,,"squarrosa",,"","(Sol.) Nevski",Accepted,,H,WCSP,399256,392685-1,"Trudy Sredne-Aziatsk. Gosud. Univ., Ser. 8b, Bot.","17: 30","","1934"
kew-399260,A,Poaceae,,Bonia,,"amplexicaulis",,"","(L.C.Chia, H.L.Fung & Y.L.Yang) N.H.Xia",Accepted,,H,WCSP,399260,990443-1,"Kew Bull.","51: 568","","1996"
kew-399261,A,Poaceae,,Bonia,,"levigata",,"","(L.C.Chia, H.L.Fung & Y.L.Yang) N.H.Xia",Accepted,,H,WCSP,399261,990442-1,"Kew Bull.","51: 568","","1996"
kew-399262,A,Poaceae,,Bonia,,"parvifloscula",,"","(W.T.Lin) N.H.Xia",Accepted,,H,WCSP,399262,60440833-2,"Novon","15: 601","","2005"
kew-399263,A,Poaceae,,Bonia,,"saxatilis",,"","(L.C.Chia, H.L.Fung & Y.L.Yang) N.H.Xia",Accepted,,H,WCSP,399263,990440-1,"Kew Bull.","51: 567","","1996"
kew-399266,A,Poaceae,,Bonia,,"tonkinensis",,"","Balansa",Accepted,,H,WCSP,399266,392688-1,"J. Bot. (Morot)","4: 29","","1890"
kew-399271,A,Poaceae,,Borinda,,"emeryi",,"","Stapleton",Unresolved,,L,WCSP,399271,978985-1,"Edinburgh J. Bot.","51: 286","","1994"
kew-399288,A,Poaceae,,Bothriochloa,,"alta",,"","(Hitchc.) Henrard",Accepted,,H,WCSP,399288,35183-2,"Blumea","4: 520","","1941"
kew-399292,A,Poaceae,,Bothriochloa,,"barbinodis",,"","(Lag.) Herter",Accepted,,H,WCSP,399292,35184-2,"Revista Sudamer. Bot.","6: 135","","1940"
kew-399296,A,Poaceae,,Bothriochloa,,"biloba",,"","S.T.Blake",Accepted,,H,WCSP,399296,392700-1,"Pap. Dept. Biol. Univ. Queensland","2(3): 27","","1944"
kew-399297,A,Poaceae,,Bothriochloa,,"bladhii",,"","(Retz.) S.T.Blake",Accepted,,H,WCSP,399297,392701-1,"Proc. Roy. Soc. Queensland","80: 62","","1969"
kew-399301,A,Poaceae,,Bothriochloa,,"bunyensis",,"","B.K.Simon",Accepted,,H,WCSP,399301,901607-1,"Austrobaileya","1: 455","","1983"
kew-399302,A,Poaceae,,Bothriochloa,,"campii",,"","(Swallen) De Wet",Accepted,,H,WCSP,399302,,"Amer. J. Bot.","55: 1249","","1968"
