ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50008942,P,Grammitidaceae,,Grammitis,,"praeclara",,"","(L.E. Bishop) Stolze",Accepted,,M,TRO,50008942,1030149-2,"Fieldiana, Bot., n.s.","32: 89","89","1993"
tro-26622940,P,Grammitidaceae,,Grammitis,,"pruinosa",,"","(Maxon) Mickel & Beitel",Accepted,,M,TRO,26622940,17536920-1,"Mem. New York Bot. Gard.","46: 204","204","1988"
tro-50288749,P,Grammitidaceae,,Grammitis,,"pygmaea",,"","(Kuhn) Copel.",Accepted,,M,TRO,50288749,17396350-1,"Philipp. J. Sci.","80(2): 138","138","1952"
tro-50166788,P,Grammitidaceae,,Grammitis,,"raiatensis",,"","(J.W. Moore) Copel.",Accepted,,M,TRO,50166788,,"Occas. Pap. Bernice Pauahi Bishop Mus.","14: 72","72","1938"
tro-26618754,P,Grammitidaceae,,Grammitis,,"recondita",,"","C.V. Morton",Accepted,,M,TRO,26618754,113197-2,"Phytologia","22: 78","78","1971"
tro-26613288,P,Grammitidaceae,,Grammitis,,"reducta",,"","(Alderw.) Copel.",Accepted,,M,TRO,26613288,17396370-1,"Philipp. J. Sci.","80: 167","167","1952"
tro-26613271,P,Grammitidaceae,,Grammitis,,"reinwardtii",,"","Blume",Accepted,,M,TRO,26613271,17111740-1,"Enum. Pl. Javae","Addenda & Emendanda: 2","2","1828"
tro-26613270,P,Grammitidaceae,,Grammitis,,"scabristipes",,"","(Baker) Copel.",Accepted,,M,TRO,26613270,17396420-1,"Univ. Calif. Publ. Bot.","18: 223","223","1942"
tro-26610224,P,Grammitidaceae,,Grammitis,,"seminuda",,"","(Willd.) Proctor",Accepted,,M,TRO,26610224,17512920-1,"Amer. Fern J.","72: 113","113","1982"
tro-26622240,P,Grammitidaceae,,Grammitis,,"setosa",,"","Blume",Accepted,,M,TRO,26622240,17111910-1,"Enum. Pl. Javae","fasc. 2: 116","116","1828"
tro-26609113,P,Grammitidaceae,,Grammitis,,"sinuosa",,"","A.R. Sm.",Accepted,,M,TRO,26609113,277748-2,"Ann. Missouri Bot. Gard.","77: 259, f. 4A-C","259","1990"
tro-50318229,P,Grammitidaceae,,Grammitis,,"solida",,"","(Mett.) Ching",Accepted,,M,TRO,50318229,17396470-1,"Bull. Fan Mem. Inst. Biol., Bot.","10: 241","241","1941"
tro-26613026,P,Grammitidaceae,,Grammitis,,"subfasciata",,"","(Rosenst.) Copel.",Accepted,,M,TRO,26613026,17396530-1,"Philipp. J. Sci.","80: 170","170","1952"
tro-26613309,P,Grammitidaceae,,Grammitis,,"subreticulata",,"","(Copel.) Copel.",Accepted,,M,TRO,26613309,17396550-1,"Philipp. J. Sci.","80: 185","185","1952"
tro-26613001,P,Grammitidaceae,,Grammitis,,"sumatrana",,"","(Baker) Copel.",Accepted,,M,TRO,26613001,17396560-1,"Philipp. J. Sci.","56: 105","105","1935"
tro-26601646,P,Grammitidaceae,,Grammitis,,"synsora",,"","(Baker) Copel.",Accepted,,M,TRO,26601646,17396570-1,"Philipp. J. Sci.","80(2): 137","137","1952"
tro-26610484,P,Grammitidaceae,,Grammitis,,"tegetiformis",,"","L.E. Bishop",Accepted,,M,TRO,26610484,113231-2,"Amer. Fern J.","67(4): 105-106","105","1977"
tro-50008935,P,Grammitidaceae,,Grammitis,,"terrestris",,"","(L.E. Bishop) Stolze",Accepted,,M,TRO,50008935,1089471-2,"Fieldiana, Bot., n.s.","32: 87","87","1993"
tro-26613003,P,Grammitidaceae,,Grammitis,,"torricelliana",,"","(Brause) Parris",Accepted,,M,TRO,26613003,17512150-1,"Fern Gaz.","12: 180","180","1981"
tro-50166786,P,Grammitidaceae,,Grammitis,,"trachycarpa",,"","(Mett.) Copel.",Accepted,,M,TRO,50166786,17396620-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","14: 72","72","1938"
tro-26607260,P,Grammitidaceae,,Grammitis,,"trichomanoides",,"","(Sw.) Ching",Accepted,,M,TRO,26607260,113236-2,"Bull. Fan Mem. Inst. Biol., Bot.","10(1): 16","16","1940"
tro-26613307,P,Grammitidaceae,,Grammitis,,"trichopoda",,"","(F. Muell.) Copel.",Accepted,,M,TRO,26613307,17396640-1,"Univ. Calif. Publ. Bot.","18: 224","224","1942"
tro-26612998,P,Grammitidaceae,,Grammitis,,"viridula",,"","(Alderw.) Parris",Accepted,,M,TRO,26612998,17557400-1,"Fern Gaz.","12: 118","118","1980"
tro-50008977,P,Grammitidaceae,,Grammitis,,"werffii",,"","(L.E. Bishop) Stolze",Accepted,,M,TRO,50008977,17561710-1,"Fieldiana, Bot., n.s.","32: 92","92","1993"
tro-26614728,P,Grammitidaceae,,Lellingeria,,"aethiopica",,"","(Pic. Serm.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614728,17544030-1,"Amer. Fern J.","81(3): 83","83","1991"
tro-26614730,P,Grammitidaceae,,Lellingeria,,"anamorphosa",,"","(Proctor) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614730,1067114-2,"Amer. Fern J.","81(3): 83","83","1991"
tro-26614731,P,Grammitidaceae,,Lellingeria,,"antillensis",,"","(Proctor) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614731,1167193-2,"Amer. Fern J.","81(3): 83","83","1991"
tro-26614732,P,Grammitidaceae,,Lellingeria,,"apiculata",,"","(Kunze ex Klotzsch) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614732,1167316-2,"Amer. Fern J.","81(3): 83","83","1991"
tro-26614733,P,Grammitidaceae,,Lellingeria,,"barbensis",,"","(Lellinger) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614733,17544070-1,"Amer. Fern J.","81(3): 83","83","1991"
tro-26614734,P,Grammitidaceae,,Lellingeria,,"boivinii",,"","(Mett. ex Kuhn) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614734,17544080-1,"Amer. Fern J.","81(3): 83","83","1991"
tro-26614735,P,Grammitidaceae,,Lellingeria,,"brevistipes",,"","(Mett. ex Kuhn) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614735,1093506-2,"Amer. Fern J.","81(3): 83","83","1991"
tro-50008251,P,Grammitidaceae,,Lellingeria,,"ciliolepis",,"","(C. Chr.) A.R. Sm.",Accepted,,M,TRO,50008251,17565520-1,"Novon","5(1): 20","20","1995"
tro-26614736,P,Grammitidaceae,,Lellingeria,,"delitescens",,"","(Maxon) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614736,1020771-2,"Amer. Fern J.","81(3): 84","84","1991"
tro-26614737,P,Grammitidaceae,,Lellingeria,,"depressa",,"","(C. Chr.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614737,1058959-2,"Amer. Fern J.","81(3): 84","84","1991"
tro-50008253,P,Grammitidaceae,,Lellingeria,,"dissimulans",,"","(Maxon) A.R. Sm.",Accepted,,M,TRO,50008253,17565530-1,"Novon","5(1): 20","20","1995"
tro-26614738,P,Grammitidaceae,,Lellingeria,,"epiphytica",,"","(Copel.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614738,1198993-2,"Amer. Fern J.","81(3): 84","84","1991"
tro-26614740,P,Grammitidaceae,,Lellingeria,,"hartii",,"","(Jenman) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614740,1024253-2,"Amer. Fern J.","81(3): 84","84","1991"
tro-26614741,P,Grammitidaceae,,Lellingeria,,"hellwigii",,"","(Mickel & Beitel) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614741,1015253-2,"Amer. Fern J.","81(3): 84","84","1991"
tro-26614742,P,Grammitidaceae,,Lellingeria,,"hildebrandtii",,"","(Hieron.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614742,17544160-1,"Amer. Fern J.","81(3): 84","84","1991"
tro-26614725,P,Grammitidaceae,,Lellingeria,,"hirsuta",,"","A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614725,303774-2,"Amer. Fern J.","81(3): 80, f. 1A,G","80","1991"
tro-50008254,P,Grammitidaceae,,Lellingeria,,"hombersleyi",,"","(Maxon) A.R. Sm.",Accepted,,M,TRO,50008254,17565540-1,"Novon","5(1): 20","20","1995"
tro-26614743,P,Grammitidaceae,,Lellingeria,,"humilis",,"","(Mett.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614743,1207827-2,"Amer. Fern J.","81(3): 84","84","1991"
tro-26614744,P,Grammitidaceae,,Lellingeria,,"isidrensis",,"","(Maxon ex Copel.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614744,1083703-2,"Amer. Fern J.","81(3): 84","84","1991"
tro-26614745,P,Grammitidaceae,,Lellingeria,,"itatimensis",,"","(C. Chr.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614745,1048841-2,"Amer. Fern J.","81(3): 84","84","1991"
tro-26614726,P,Grammitidaceae,,Lellingeria,,"laxifolia",,"","A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614726,301775-2,"Amer. Fern J.","81(3): 81, f. 3A-D","81","1991"
tro-26614746,P,Grammitidaceae,,Lellingeria,,"limula",,"","(Christ) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614746,17544200-1,"Amer. Fern J.","81(3): 84","84","1991"
tro-26614747,P,Grammitidaceae,,Lellingeria,,"major",,"","(Copel.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614747,17544210-1,"Amer. Fern J.","81(3): 84","84","1991"
tro-26614748,P,Grammitidaceae,,Lellingeria,,"melanotrichia",,"","(Baker) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614748,17544220-1,"Amer. Fern J.","81(3): 85","85","1991"
tro-26614749,P,Grammitidaceae,,Lellingeria,,"micropecten",,"","(C. Chr.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614749,17544230-1,"Amer. Fern J.","81(3): 85","85","1991"
tro-26614750,P,Grammitidaceae,,Lellingeria,,"militaris",,"","(Maxon) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614750,1193224-2,"Amer. Fern J.","81(3): 85","85","1991"
tro-26614753,P,Grammitidaceae,,Lellingeria,,"mitchelliae",,"","(Baker) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614753,1195579-2,"Amer. Fern J.","81(3): 85","85","1991"
tro-26614751,P,Grammitidaceae,,Lellingeria,,"myosuroides",,"","(Sw.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614751,1212862-2,"Amer. Fern J.","81(3): 85","85","1991"
tro-26614752,P,Grammitidaceae,,Lellingeria,,"nutata",,"","(Jenman) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614752,1007726-2,"Amer. Fern J.","81(3): 85","85","1991"
tro-26614754,P,Grammitidaceae,,Lellingeria,,"obovata",,"","(Copel.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614754,1048674-2,"Amer. Fern J.","81(3): 85","85","1991"
tro-26614755,P,Grammitidaceae,,Lellingeria,,"oosora",,"","(Baker) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614755,17544290-1,"Amer. Fern J.","81(3): 85","85","1991"
tro-26614756,P,Grammitidaceae,,Lellingeria,,"oreophila",,"","(Maxon) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614756,1131911-2,"Amer. Fern J.","81(3): 85","85","1991"
tro-26614757,P,Grammitidaceae,,Lellingeria,,"organensis",,"","(Gardner) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614757,1082314-2,"Amer. Fern J.","81(3): 86","86","1991"
tro-26614758,P,Grammitidaceae,,Lellingeria,,"pendula",,"","(Sw.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614758,1190415-2,"Amer. Fern J.","81(3): 86","86","1991"
tro-26614727,P,Grammitidaceae,,Lellingeria,,"pendulina",,"","A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614727,303236-2,"Amer. Fern J.","81(3): 81, f. 3E-G","81","1991"
tro-26614759,P,Grammitidaceae,,Lellingeria,,"phlegmaria",,"","(J. Sm.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614759,1013473-2,"Amer. Fern J.","81(3): 86","86","1991"
tro-26614760,P,Grammitidaceae,,Lellingeria,,"prionodes",,"","(Mickel & Beitel) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614760,1163840-2,"Amer. Fern J.","81(3): 86","86","1991"
tro-26614761,P,Grammitidaceae,,Lellingeria,,"pseudocapillaris",,"","(Rosenst.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614761,1122447-2,"Amer. Fern J.","81(3): 86","86","1991"
tro-26614762,P,Grammitidaceae,,Lellingeria,,"pseudomitchellae",,"","(Lellinger) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614762,17544540-1,"Amer. Fern J.","81(3): 86","86","1991"
tro-26614763,P,Grammitidaceae,,Lellingeria,,"randallii",,"","(Maxon) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614763,17544360-1,"Amer. Fern J.","81(3): 86","86","1991"
tro-26614764,P,Grammitidaceae,,Lellingeria,,"ruglessii",,"","(Proctor) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614764,1145000-2,"Amer. Fern J.","81(3): 86","86","1991"
tro-26614765,P,Grammitidaceae,,Lellingeria,,"saffordii",,"","(Maxon) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614765,17544380-1,"Amer. Fern J.","81(3): 86","86","1991"
tro-26614766,P,Grammitidaceae,,Lellingeria,,"schenckii",,"","(Hieron.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614766,1143732-2,"Amer. Fern J.","81(3): 86","86","1991"
tro-26614768,P,Grammitidaceae,,Lellingeria,,"simacensis",,"","(Rosenst.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614768,1137183-2,"Amer. Fern J.","81(3): 87","87","1991"
tro-26614770,P,Grammitidaceae,,Lellingeria,,"strangeana",,"","(Pic. Serm.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614770,17544430-1,"Amer. Fern J.","81(3): 87","87","1991"
tro-26614771,P,Grammitidaceae,,Lellingeria,,"stuebelii",,"","(Hieron.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614771,17544440-1,"Amer. Fern J.","81(3): 87","87","1991"
tro-26614772,P,Grammitidaceae,,Lellingeria,,"subcoriacea",,"","(Copel.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614772,17544450-1,"Amer. Fern J.","81(3): 87","87","1991"
tro-26614773,P,Grammitidaceae,,Lellingeria,,"subsessilis",,"","(Baker) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614773,1054183-2,"Amer. Fern J.","81(3): 87","87","1991"
tro-26614774,P,Grammitidaceae,,Lellingeria,,"suprasculpta",,"","(H. Christ) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614774,1065827-2,"Amer. Fern J.","81(3): 87","87","1991"
tro-26614775,P,Grammitidaceae,,Lellingeria,,"suspensa",,"","(L.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614775,1027106-2,"Amer. Fern J.","81(3): 87","87","1991"
tro-26614776,P,Grammitidaceae,,Lellingeria,,"tamandarei",,"","A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614776,1183629-2,"Amer. Fern J.","81(3): 87","87","1991"
tro-26614777,P,Grammitidaceae,,Lellingeria,,"tenuicula",,"","(Fée) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614777,17544500-1,"Amer. Fern J.","81(3): 87","87","1991"
tro-26614778,P,Grammitidaceae,,Lellingeria,,"tmesipteris",,"","(Copel.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614778,1189468-2,"Amer. Fern J.","81(3): 88","88","1991"
tro-26614779,P,Grammitidaceae,,Lellingeria,,"tunguraguae",,"","(Rosenst.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614779,1077955-2,"Amer. Fern J.","81(3): 88","88","1991"
tro-26614780,P,Grammitidaceae,,Lellingeria,,"wittigiana",,"","(Fée & Glaz. ex Fée) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614780,1107969-2,"Amer. Fern J.","81(3): 88","88","1991"
tro-26625658,P,Grammitidaceae,,Lomaphlebia,,"linearis",,"","(Sw.) J. Sm.",Accepted,,M,TRO,26625658,17138120-1,"Hist. Fil.","183","183","1875"
tro-26615355,P,Grammitidaceae,,Micropolypodium,,"aphelolepis",,"","(C.V. Morton) A.R. Sm.",Accepted,,M,TRO,26615355,1049939-2,"Novon","2(4): 422","422","1992"
tro-26615361,P,Grammitidaceae,,Micropolypodium,,"basiattenuatum",,"","(Jenman) A.R. Sm.",Accepted,,M,TRO,26615361,1091010-2,"Novon","2(4): 422","422","1992"
tro-26615362,P,Grammitidaceae,,Micropolypodium,,"blepharideum",,"","(Copel.) A.R. Sm.",Accepted,,M,TRO,26615362,1119221-2,"Novon","2(4): 422","422","1992"
tro-26615363,P,Grammitidaceae,,Micropolypodium,,"caucanum",,"","(Hieron.) A.R. Sm.",Accepted,,M,TRO,26615363,1153851-2,"Novon","2(4): 422","422","1992"
tro-26615364,P,Grammitidaceae,,Micropolypodium,,"cookii",,"","(Underw. & Maxon) A.R. Sm.",Accepted,,M,TRO,26615364,1172412-2,"Novon","2(4): 422","422","1992"
tro-50196450,P,Grammitidaceae,,Micropolypodium,,"cornigera",,"","(Baker) X.C. Zhang",Accepted,,M,TRO,50196450,20002366-1,"Fl. Reipubl. Popularis Sin.","6(2): 301-302","301","2000"
tro-26615365,P,Grammitidaceae,,Micropolypodium,,"grisebachii",,"","(Underw. ex C. Chr.) A.R. Sm.",Accepted,,M,TRO,26615365,1020530-2,"Novon","2(4): 422","422","1992"
tro-26615368,P,Grammitidaceae,,Micropolypodium,,"hyalinum",,"","(Maxon) A.R. Sm.",Accepted,,M,TRO,26615368,1198055-2,"Novon","2(4): 422","422","1992"
tro-26615369,P,Grammitidaceae,,Micropolypodium,,"knowltoniorum",,"","(Hodge) A.R. Sm.",Accepted,,M,TRO,26615369,1180825-2,"Novon","2(4): 422","422","1992"
tro-26615373,P,Grammitidaceae,,Micropolypodium,,"nimbatum",,"","(Jenman) A.R. Sm.",Accepted,,M,TRO,26615373,1086715-2,"Novon","2(4): 422","422","1992"
tro-26615374,P,Grammitidaceae,,Micropolypodium,,"perpusillum",,"","(Maxon) A.R. Sm.",Accepted,,M,TRO,26615374,1139410-2,"Novon","2(4): 422","422","1992"
tro-26615376,P,Grammitidaceae,,Micropolypodium,,"pulogense",,"","(Copel.) A.R. Sm.",Accepted,,M,TRO,26615376,17546880-1,"Novon","2(4): 422","422","1992"
tro-26615379,P,Grammitidaceae,,Micropolypodium,,"serricula",,"","(Fée) A.R. Sm.",Accepted,,M,TRO,26615379,1207991-2,"Novon","2(4): 422","422","1992"
tro-26615381,P,Grammitidaceae,,Micropolypodium,,"setosum",,"","(Kaulf.) A.R. Sm.",Accepted,,M,TRO,26615381,1061565-2,"Novon","2(4): 422","422","1992"
tro-26615384,P,Grammitidaceae,,Micropolypodium,,"setulosum",,"","(Rosenst.) A.R. Sm.",Accepted,,M,TRO,26615384,1150810-2,"Novon","2(4): 423","423","1992"
tro-26615386,P,Grammitidaceae,,Micropolypodium,,"sherringii",,"","(Baker) A.R. Sm.",Accepted,,M,TRO,26615386,1128710-2,"Novon","2(4): 423","423","1992"
tro-50196457,P,Grammitidaceae,,Micropolypodium,,"sikkimensis",,"","(Hieron.) X.C. Zhang",Accepted,,M,TRO,50196457,20002367-1,"Fl. Reipubl. Popularis Sin.","6(2): 305, pl. 71, f. 1-3","305","2000"
tro-26615388,P,Grammitidaceae,,Micropolypodium,,"taenifolium",,"","(Jenman) A.R. Sm.",Accepted,,M,TRO,26615388,1120412-2,"Novon","2(4): 423","423","1992"
tro-26615405,P,Grammitidaceae,,Micropolypodium,,"trichomanoides",,"","(Sw.) A.R. Sm.",Accepted,,M,TRO,26615405,1153886-2,"Novon","2(4): 423","423","1992"
tro-26615406,P,Grammitidaceae,,Micropolypodium,,"truncicola",,"","(Klotzsch) A.R. Sm.",Accepted,,M,TRO,26615406,1054399-2,"Novon","2(4): 423","423","1992"
tro-26615408,P,Grammitidaceae,,Micropolypodium,,"williamsii",,"","(Maxon) A.R. Sm.",Accepted,,M,TRO,26615408,1014899-2,"Novon","2(4): 423","423","1992"
tro-26615409,P,Grammitidaceae,,Micropolypodium,,"zurquinum",,"","(Copel.) A.R. Sm.",Accepted,,M,TRO,26615409,17546970-1,"Novon","2(4): 423","423","1992"
tro-100354219,P,Grammitidaceae,,Nematopteris,,"pyxidata",,"","(Alderw.) Alderw.",Accepted,,M,TRO,100354219,17341890-1,"Bull. Jard. Bot. Buitenzorg, sér. 2,","28: 65","65","1918"
tro-50319775,P,Grammitidaceae,,Oreogrammitis,,"imberbis",,"","(Parris) Parris",Accepted,,M,TRO,50319775,77085806-1,"Gard. Bull. Singapore","58: 261","261","2007"
tro-50319793,P,Grammitidaceae,,Oreogrammitis,,"inconstans",,"","(Alderw.) Parris",Accepted,,M,TRO,50319793,77085807-1,"Gard. Bull. Singapore","58: 261","261","2007"
tro-50319792,P,Grammitidaceae,,Oreogrammitis,,"insularis",,"","(Copel.) Parris",Accepted,,M,TRO,50319792,77085808-1,"Gard. Bull. Singapore","58: 261","261","2007"
tro-50319777,P,Grammitidaceae,,Oreogrammitis,,"jeraiensis",,"","(Parris) Parris",Accepted,,M,TRO,50319777,77085810-1,"Gard. Bull. Singapore","58: 261","261","2007"
tro-50319789,P,Grammitidaceae,,Oreogrammitis,,"kjellbergii",,"","(C. Chr.) Parris",Accepted,,M,TRO,50319789,77085811-1,"Gard. Bull. Singapore","58: 261","261","2007"
tro-50319794,P,Grammitidaceae,,Oreogrammitis,,"loculosa",,"","(Alderw.) Parris",Accepted,,M,TRO,50319794,77085815-1,"Gard. Bull. Singapore","58: 262","262","2007"
tro-50176878,P,Grammitidaceae,,Prosaptia,,"urceolaria",,"","(Hayata) Ching",Accepted,,M,TRO,50176878,,"Bull. Fan Mem. Inst. Biol.","10(1): 17","17","1940"
tro-26622523,P,Grammitidaceae,,Scleroglossum,,"pusillum",,"","(Blume) Alderw.",Accepted,,M,TRO,26622523,17357850-1,"Bull. Jard. Bot. Buitenzorg, sér. 2,","2(7): 39, pl. 5, f. 1-2","39","1912"
tro-26615559,P,Grammitidaceae,,Scleroglossum,,"wooroonooran",,"","(F.M. Bailey) C. Chr.",Accepted,,M,TRO,26615559,17357880-1,"Gard. Bull. Straits Settlem.","4: 407","407","1929"
tro-100354223,P,Grammitidaceae,,Stenofilix,,"rostrata",,"","(Hook.) Nakai",Accepted,,M,TRO,100354223,77069925-1,"Ord. Fam. Prof. Nakai","202","202","1943"
tro-26615442,P,Grammitidaceae,,Xiphopteris,,"alternidens",,"","(Ces.) Copel.",Accepted,,M,TRO,26615442,17425090-1,"Gen. Fil. (Copeland)","215","215","1947"
tro-26615444,P,Grammitidaceae,,Xiphopteris,,"apoensis",,"","(Copel.) Copel.",Accepted,,M,TRO,26615444,17425120-1,"Gen. Fil. (Copeland)","215","215","1947"
tro-26615448,P,Grammitidaceae,,Xiphopteris,,"conjunctisora",,"","(Baker) Copel.",Accepted,,M,TRO,26615448,17425190-1,"Philipp. J. Sci.","81: 94","94","1953"
tro-26615449,P,Grammitidaceae,,Xiphopteris,,"cornigera",,"","(Baker) Copel.",Accepted,,M,TRO,26615449,17425210-1,"Gen. Fil. (Copeland)","215","215","1947"
tro-26615454,P,Grammitidaceae,,Xiphopteris,,"glandulosopilosa",,"","(Brause) Copel.",Accepted,,M,TRO,26615454,17425250-1,"Gen. Fil. (Copeland)","215","215","1947"
tro-26615455,P,Grammitidaceae,,Xiphopteris,,"govidjoaensis",,"","(Brause) Copel.",Accepted,,M,TRO,26615455,17425260-1,"Gen. Fil. (Copeland)","215","215","1947"
tro-26615456,P,Grammitidaceae,,Xiphopteris,,"hecistophylla",,"","(Copel.) Copel.",Accepted,,M,TRO,26615456,17425290-1,"Gen. Fil. (Copeland)","215","215","1947"
tro-26601681,P,Grammitidaceae,,Xiphopteris,,"hildebrandtii",,"","(Hieron.) Tardieu",Accepted,,M,TRO,26601681,,"Notul. Syst. (Paris)","15(4): 444","444","1959"
tro-26615462,P,Grammitidaceae,,Xiphopteris,,"murudensis",,"","(Copel.) Copel.",Accepted,,M,TRO,26615462,17425370-1,"Gen. Fil. (Copeland)","215","215","1947"
tro-26615447,P,Grammitidaceae,,Xiphopteris,,"musgravianana",,"","Parris",Accepted,,L,TRO,26615447,,"","","",""
tro-26601669,P,Grammitidaceae,,Xiphopteris,,"mysuroides",,"","(Sw.) Kaulf.",Accepted,,M,TRO,26601669,,"Enum. Filic.","275","275","1824"
tro-26601684,P,Grammitidaceae,,Xiphopteris,,"oosora",,"","(Baker) Alston",Accepted,,M,TRO,26601684,17425410-1,"Bol. Soc. Brot., ser. 2,","30: 26","26","1956"
tro-26601672,P,Grammitidaceae,,Xiphopteris,,"serrulata",,"","(Sw.) Kaulf.",Accepted,,M,TRO,26601672,,"Wesen Farrenkr.","87","87","1827"
tro-26615414,P,Grammitidaceae,,Xiphopteris,,"sikkimensis",,"","(Hieron.) Copel.",Accepted,,M,TRO,26615414,17425530-1,"Gen. Fil. (Copeland)","215","215","1947"
tro-26615469,P,Grammitidaceae,,Xiphopteris,,"subpinnatifida",,"","(Blume) Copel.",Accepted,,M,TRO,26615469,17425570-1,"Gen. Fil. (Copeland)","215","215","1947"
tro-26613605,P,Grammitidaceae,,Zygophlebia,,"cornuta",,"","(Lellinger) L.E. Bishop",Accepted,,M,TRO,26613605,17537630-1,"Amer. Fern J.","79(3): 112","112","1989"
tro-50288768,P,Grammitidaceae,,Zygophlebia,,"devoluta",,"","(Baker) Parris",Accepted,,M,TRO,50288768,20007272-1,"Kew Bull.","57(2): 432","432","2002"
tro-26613609,P,Grammitidaceae,,Zygophlebia,,"dudleyi",,"","L.E. Bishop",Accepted,,M,TRO,26613609,308432-2,"Amer. Fern J.","79(3): 113, f. 2","113","1989"
tro-26613607,P,Grammitidaceae,,Zygophlebia,,"eminens",,"","(C.V. Morton) L.E. Bishop",Accepted,,M,TRO,26613607,287222-2,"Amer. Fern J.","79(3): 113","113","1989"
tro-50289014,P,Grammitidaceae,,Zygophlebia,,"forsythiana",,"","(Baker) Parris",Accepted,,M,TRO,50289014,20007273-1,"Kew Bull.","57(2): 432","432","2002"
tro-26613595,P,Grammitidaceae,,Zygophlebia,,"longipilosa",,"","(C. Chr.) L.E. Bishop",Accepted,,M,TRO,26613595,17537610-1,"Amer. Fern J.","79(3): 109","109","1989"
tro-50288764,P,Grammitidaceae,,Zygophlebia,,"major",,"","(Reimers) Parris",Accepted,,M,TRO,50288764,20007276-1,"Kew Bull.","57(2): 433","433","2002"
tro-26613594,P,Grammitidaceae,,Zygophlebia,,"mathewsii",,"","(Kunze ex Mett.) L.E. Bishop",Accepted,,M,TRO,26613594,287223-2,"Amer. Fern J.","79(3): 108","108","1989"
tro-26613597,P,Grammitidaceae,,Zygophlebia,,"sectifrons",,"","(Kunze ex Mett.) L.E. Bishop",Accepted,,M,TRO,26613597,287224-2,"Amer. Fern J.","79(3): 110","110","1989"
tro-50047190,P,Grammitidaceae,,Zygophlebia,,"subpinnata",,"","(Baker) L.E. Bishop ex Parris",Accepted,,M,TRO,50047190,20007277-1,"","","",""
